CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	46	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	67	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	69	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	127	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	169	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	174	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	183	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	191	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	200	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	211	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	212	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	221	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	223	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	231	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	239	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	311	9	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	312	7	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	317	5	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	318	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	319	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	363	5	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	364	7	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	390	12	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	399	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	400	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	421	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	451	753	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	457	1731	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	473	8	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	491	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	502	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	519	10	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	608	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	611	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	617	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	618	8	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	619	43	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	622	44	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	623	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	637	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	650	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	657	8	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	682	54	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	696	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	719	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	733	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	740	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	753	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	757	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	801	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	807	1017	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	819	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	831	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	837	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	838	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	844	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	880	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	892	220	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	906	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	928	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	933	132	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	972	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	978	54	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	995	36	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	998	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	1004	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	2517	27	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	3111	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	3163	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	3170	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	3206	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	A	19280	8	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	46	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	67	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	69	70	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	127	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	169	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	174	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	183	6	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	191	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	200	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	211	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	212	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	221	16	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	223	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	231	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	239	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	311	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	312	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	317	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	318	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	319	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	363	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	364	42	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	390	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	399	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	400	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	421	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	451	463	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	457	47	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	473	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	491	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	502	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	519	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	608	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	611	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	617	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	618	7	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	619	199	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	622	6	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	623	12	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	637	5	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	650	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	657	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	682	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	696	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	719	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	733	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	740	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	753	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	757	6	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	801	78	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	807	644	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	819	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	831	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	837	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	838	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	844	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	880	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	892	5	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	906	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	928	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	933	13	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	972	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	978	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	995	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	998	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	1004	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	2517	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	3111	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	3163	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	3170	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	3206	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	B	19280	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	46	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	67	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	69	26	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	127	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	169	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	174	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	183	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	191	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	200	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	211	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	212	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	221	7	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	223	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	231	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	239	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	311	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	312	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	317	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	318	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	319	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	363	6	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	364	31	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	390	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	399	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	400	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	421	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	451	521	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	457	71	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	473	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	491	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	502	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	519	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	608	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	611	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	617	4	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	618	12	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	619	133	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	622	36	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	623	6	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	637	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	650	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	657	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	682	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	696	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	719	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	733	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	740	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	753	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	757	2	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	801	71	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	807	562	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	819	54	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	831	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	837	3	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	838	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	844	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	880	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	892	10	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	906	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	928	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	933	127	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	972	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	978	7	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	995	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	998	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	1004	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	2517	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	3111	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	3163	0	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	3170	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	3206	1	1
06820013*2015-04-22*22752*I	06820013	22/04/2015	PTP8	C	19280	0	1
