CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	21	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	26	12	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	46	232	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	69	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	127	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	150	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	174	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	183	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	190	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	191	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	209	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	211	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	212	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	231	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	292	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	322	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	339	15	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	399	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	400	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	404	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	421	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	450	7	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	608	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	618	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	619	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	620	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	623	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	636	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	637	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	687	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	757	5	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	801	88	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	807	5376	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	822	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	831	7	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	838	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	841	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	892	320	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	906	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	933	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	1043	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	1064	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	2517	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	3159	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	3163	17	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	A	9794	19	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	21	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	26	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	46	42	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	69	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	127	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	150	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	174	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	183	11	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	190	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	191	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	209	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	211	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	212	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	231	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	292	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	322	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	339	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	399	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	400	30	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	404	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	421	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	450	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	608	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	618	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	619	5	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	620	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	623	7	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	636	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	637	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	687	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	757	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	801	42	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	807	8	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	822	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	831	10	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	838	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	841	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	892	21	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	906	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	933	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	1043	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	1064	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	2517	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	3159	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	3163	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	B	9794	816	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	21	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	26	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	46	192	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	69	6	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	127	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	150	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	174	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	183	11	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	190	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	191	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	209	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	211	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	212	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	231	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	292	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	322	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	339	5	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	399	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	400	21	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	404	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	421	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	450	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	608	4	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	618	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	619	9	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	620	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	623	10	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	636	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	637	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	687	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	757	9	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	801	152	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	807	18	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	822	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	831	19	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	838	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	841	2	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	892	64	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	906	3	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	933	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	1043	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	1064	5	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	2517	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	3159	0	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	3163	1	1
06820138*2015-06-29*27100*I	06820138	29/06/2015	TP3	C	9794	204	1
