CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	200	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	212	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	224	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	231	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	286	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	312	10	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	364	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	383	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	390	47	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	421	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	457	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	481	5	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	502	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	608	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	617	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	618	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	619	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	622	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	625	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	650	29	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	657	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	682	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	757	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	793	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	801	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	807	116	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	831	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	837	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	838	30	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	841	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	888	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	892	34	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	906	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	933	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	978	82	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	997	10	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	1043	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	1051	9	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	A	1055	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	200	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	212	14	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	224	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	231	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	286	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	312	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	364	25	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	383	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	390	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	421	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	457	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	481	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	502	9	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	608	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	617	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	618	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	619	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	622	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	625	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	650	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	657	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	682	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	757	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	793	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	801	4	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	807	71	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	831	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	837	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	838	13	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	841	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	888	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	892	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	906	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	933	14	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	978	18	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	997	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	1043	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	1051	38	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	B	1055	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	200	5	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	212	71	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	224	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	231	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	286	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	312	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	364	85	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	383	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	390	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	421	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	457	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	481	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	502	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	608	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	617	4	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	618	5	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	619	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	622	4	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	625	3	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	650	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	657	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	682	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	757	8	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	793	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	801	7	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	807	96	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	831	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	837	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	838	11	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	841	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	888	2	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	892	6	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	906	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	933	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	978	16	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	997	1	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	1043	0	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	1051	26	1
05152550*2015-08-26*11079*I	05152550	26/08/2015	P14	C	1055	0	1
