CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	193	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	200	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	238	4	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	363	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	387	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	457	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	502	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	658	12	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	679	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	807	68	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	861	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	933	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	978	200	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	997	50	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1004	50	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1028	8	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1030	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1045	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1046	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	1051	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	2517	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	3127	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	3212	40	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	4202	60	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	4228	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	4324	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	5097	55	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	5147	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	A	23202	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	193	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	200	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	238	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	363	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	387	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	457	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	502	76	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	658	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	679	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	807	28	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	861	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	933	105	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	978	328	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	997	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1004	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1028	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1030	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1045	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1046	237	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	1051	20	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	2517	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	3127	3	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	3212	370	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	4202	111	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	4228	63	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	4324	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	5097	120	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	5147	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	B	23202	118	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	193	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	200	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	238	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	363	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	387	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	457	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	502	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	658	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	679	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	807	5	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	861	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	933	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	978	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	997	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1004	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1028	1	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1030	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1045	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1046	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	1051	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	2517	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	3127	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	3212	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	4202	20	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	4228	2	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	4324	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	5097	10	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	5147	0	1
06130900*2015-08-18*16502*I	06130900	18/08/2015	TTGA	C	23202	0	1
