CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	198	13	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	200	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	211	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	223	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	312	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	313	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	317	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	390	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	457	16	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	468	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	613	4	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	617	5	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	618	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	622	30	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	623	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	626	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	657	19	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	670	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	678	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	679	6	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	682	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	721	6	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	753	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	807	11	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	819	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	840	23	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	887	8	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	888	14	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	906	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	909	16	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	933	10	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	978	53	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	997	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	998	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1004	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1015	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1028	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1042	6	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1043	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1051	9	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	1089	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	3110	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	9787	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	A	19280	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	198	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	200	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	211	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	223	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	312	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	313	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	317	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	390	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	457	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	468	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	613	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	617	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	618	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	622	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	623	8	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	626	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	657	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	670	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	678	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	679	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	682	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	721	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	753	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	807	5	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	819	6	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	840	5	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	887	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	888	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	906	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	909	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	933	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	978	62	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	997	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	998	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1004	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1015	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1028	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1042	7	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1043	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1051	12	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	1089	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	3110	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	9787	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	B	19280	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	198	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	200	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	211	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	223	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	312	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	313	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	317	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	390	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	457	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	468	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	613	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	617	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	618	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	622	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	623	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	626	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	657	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	670	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	678	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	679	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	682	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	721	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	753	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	807	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	819	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	840	14	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	887	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	888	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	906	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	909	2	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	933	12	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	978	41	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	997	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	998	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1004	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1015	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1028	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1042	7	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1043	1	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1051	46	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	1089	3	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	3110	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	9787	0	1
06178050*2015-07-07*16095*I	06178050	07/07/2015	TP14	C	19280	0	1
