CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	46	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	69	15	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	156	5	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	164	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	200	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	212	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	238	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	312	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	322	4	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	364	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	399	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	404	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	421	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	451	19	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	457	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	611	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	618	6	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	619	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	623	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	625	4	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	801	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	807	232	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	837	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	892	54	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	906	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	933	7	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	978	29	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	1043	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	3159	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	3202	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	9794	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	20560	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	A	32269	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	46	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	69	7	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	156	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	164	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	200	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	212	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	238	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	312	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	322	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	364	35	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	399	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	404	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	421	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	451	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	457	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	611	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	618	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	619	4	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	623	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	625	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	801	81	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	807	7	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	837	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	892	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	906	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	933	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	978	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	1043	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	3159	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	3202	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	9794	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	20560	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	B	32269	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	46	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	69	10	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	156	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	164	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	200	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	212	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	238	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	312	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	322	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	364	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	399	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	404	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	421	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	451	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	457	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	611	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	618	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	619	17	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	623	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	625	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	801	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	807	2	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	837	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	892	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	906	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	933	3	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	978	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	1043	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	3159	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	3202	0	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	9794	1	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	20560	10	1
06160600*2015-08-04*4049*I	06160600	04/08/2015	GMP7	C	32269	1	1
