CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	189	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	193	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	198	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	200	21	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	212	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	223	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	224	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	231	17	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	238	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	239	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	241	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	245	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	287	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	305	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	310	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	311	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	312	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	313	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	317	11	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	363	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	364	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	383	14	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	390	6	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	421	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	451	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	457	48	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	481	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	608	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	617	16	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	618	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	619	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	622	117	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	650	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	657	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	670	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	678	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	679	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	682	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	699	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	719	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	735	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	753	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	759	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	783	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	801	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	807	500	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	837	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	840	11	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	887	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	892	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	902	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	906	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	909	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	933	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	978	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	997	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1025	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1028	6	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1044	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1051	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1055	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	1089	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	3146	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	3168	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	3202	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	A	19280	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	189	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	193	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	198	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	200	29	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	212	38	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	223	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	224	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	231	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	238	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	239	161	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	241	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	245	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	287	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	305	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	310	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	311	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	312	12	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	313	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	317	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	363	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	364	15	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	383	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	390	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	421	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	451	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	457	13	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	481	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	608	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	617	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	618	11	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	619	12	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	622	33	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	650	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	657	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	670	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	678	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	679	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	682	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	699	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	719	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	735	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	753	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	759	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	783	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	801	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	807	200	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	837	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	840	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	887	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	892	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	902	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	906	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	909	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	933	36	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	978	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	997	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1025	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1028	116	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1044	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1051	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1055	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	1089	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	3146	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	3168	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	3202	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	B	19280	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	189	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	193	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	198	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	200	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	212	49	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	223	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	224	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	231	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	238	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	239	14	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	241	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	245	7	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	287	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	305	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	310	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	311	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	312	12	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	313	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	317	16	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	363	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	364	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	383	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	390	8	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	421	4	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	451	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	457	24	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	481	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	608	13	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	617	27	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	618	10	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	619	23	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	622	32	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	650	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	657	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	670	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	678	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	679	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	682	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	699	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	719	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	735	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	753	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	759	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	783	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	801	2	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	807	119	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	837	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	840	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	887	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	892	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	902	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	906	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	909	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	933	33	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	978	9	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	997	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	1025	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	1028	109	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	1044	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	1051	5	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	1055	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	1089	3	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	3146	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	3168	0	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	3202	1	1
05232980*2015-07-09*10950*I	05232980	09/07/2015	P14	C	19280	3	1
