CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	197	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	223	4	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	224	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	231	6	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	249	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	287	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	311	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	312	7	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	314	2	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	363	2	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	383	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	391	5	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	457	44	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	474	11	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	496	5	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	617	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	619	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	623	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	679	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	682	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	719	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	807	24	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	819	5	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	840	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	880	7	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	888	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	906	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	933	22	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	1028	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	1051	5	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	1055	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	1089	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	3110	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	3127	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	3206	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	9785	11	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	9787	5	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	A	33830	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	197	2	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	223	2	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	224	2	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	231	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	249	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	287	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	311	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	312	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	314	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	363	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	383	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	391	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	457	93	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	474	15	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	496	107	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	617	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	619	4	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	623	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	679	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	682	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	719	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	807	41	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	819	4	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	840	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	880	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	888	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	906	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	933	6	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	1028	30	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	1051	25	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	1055	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	1089	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	3110	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	3127	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	3206	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	9785	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	9787	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	B	33830	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	197	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	223	2	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	224	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	231	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	249	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	287	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	311	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	312	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	314	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	363	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	383	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	391	4	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	457	25	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	474	6	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	496	11	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	617	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	619	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	623	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	679	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	682	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	719	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	807	17	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	819	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	840	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	880	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	888	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	906	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	933	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	1028	12	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	1051	6	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	1055	1	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	1089	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	3110	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	3127	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	3206	3	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	9785	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	9787	0	1
05131200*2015-07-23*10863*I	05131200	23/07/2015	M14/3-8	C	33830	1	1
