CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	2	4	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	3	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	10	20	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	21	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	26	5	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	46	16	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	69	120	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	116	25	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	140	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	150	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	183	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	364	17	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	399	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	400	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	404	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	421	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	518	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	608	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	747	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	757	60	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	783	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	801	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	807	30	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	831	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	838	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	3163	75	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	2	8	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	3	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	10	24	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	21	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	26	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	46	24	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	69	71	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	116	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	140	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	150	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	183	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	364	33	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	399	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	400	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	404	23	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	421	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	518	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	608	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	747	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	757	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	783	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	801	6	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	807	11	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	831	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	838	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	3163	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	2	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	3	8	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	10	56	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	21	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	26	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	46	8	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	69	19	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	116	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	140	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	150	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	183	4	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	364	65	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	399	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	400	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	404	66	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	421	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	518	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	608	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	747	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	757	6	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	783	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	801	13	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	807	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	831	19	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	838	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	3163	0	1
