CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	69	243	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	164	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	183	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	200	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	212	377	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	231	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	239	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	268	5	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	292	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	312	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	364	73	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	421	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	450	32	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	457	6	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	473	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	491	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	502	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	608	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	618	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	619	258	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	620	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	622	8	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	623	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	682	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	687	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	704	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	757	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	801	11	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	807	135	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	837	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	838	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	892	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	906	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	933	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	978	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1009	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1028	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1042	18	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	1043	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	3163	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	3170	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	A	3207	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	69	63	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	164	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	183	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	200	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	212	19	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	231	16	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	239	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	268	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	292	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	312	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	364	9	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	421	51	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	450	9	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	457	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	473	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	491	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	502	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	608	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	618	23	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	619	61	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	620	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	622	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	623	11	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	682	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	687	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	704	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	757	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	801	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	807	15	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	837	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	838	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	892	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	906	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	933	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	978	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1009	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1028	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1042	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	1043	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	3163	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	3170	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	B	3207	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	69	74	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	164	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	183	9	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	200	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	212	12	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	231	22	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	239	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	268	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	292	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	312	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	364	33	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	421	44	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	450	11	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	457	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	473	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	491	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	502	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	608	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	618	25	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	619	45	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	620	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	622	3	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	623	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	682	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	687	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	704	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	757	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	801	7	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	807	12	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	837	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	838	2	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	892	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	906	1	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	933	7	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	978	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1009	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1028	4	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1042	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	1043	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	3163	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	3170	0	1
05102000*2015-07-22*11072*I	05102000	22/07/2015	GM19/8	C	3207	1	1
