CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	26	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	69	61	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	183	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	189	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	198	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	200	12	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	212	37	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	223	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	231	8	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	238	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	239	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	246	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	263	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	276	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	287	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	292	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	305	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	311	31	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	312	29	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	317	75	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	321	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	322	16	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	363	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	383	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	421	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	451	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	481	9	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	485	13	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	502	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	512	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	515	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	517	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	518	16	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	520	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	608	19	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	617	17	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	618	7	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	619	169	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	620	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	622	200	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	623	9	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	625	110	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	637	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	650	68	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	682	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	690	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	704	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	719	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	753	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	757	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	783	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	801	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	807	200	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	819	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	831	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	837	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	838	11	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	892	277	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	906	9	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	908	6	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	928	9	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	933	189	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	978	2769	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	1004	46	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	1028	9	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	1043	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	1055	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	1061	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	1089	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	2391	16	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	2395	18	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	3106	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	3163	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	3168	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	3170	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	3206	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	9794	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	19280	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	29153	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	30103	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	33830	54	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	A	33844	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	26	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	69	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	183	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	189	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	198	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	200	27	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	212	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	223	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	231	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	238	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	239	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	246	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	263	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	276	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	287	6	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	292	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	305	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	311	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	312	17	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	317	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	321	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	322	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	363	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	383	15	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	421	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	451	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	481	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	485	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	502	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	512	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	515	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	517	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	518	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	520	9	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	608	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	617	8	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	618	17	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	619	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	620	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	622	100	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	623	8	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	625	469	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	637	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	650	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	682	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	690	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	704	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	719	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	753	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	757	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	783	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	801	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	807	99	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	819	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	831	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	837	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	838	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	892	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	906	147	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	908	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	928	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	933	92	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	978	2947	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	1004	7	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	1028	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	1043	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	1055	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	1061	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	1089	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	2391	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	2395	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	3106	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	3163	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	3168	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	3170	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	3206	6	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	9794	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	19280	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	29153	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	30103	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	33830	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	B	33844	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	26	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	69	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	183	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	189	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	198	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	200	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	212	451	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	223	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	231	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	238	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	239	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	246	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	263	10	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	276	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	287	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	292	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	305	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	311	6	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	312	7	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	317	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	321	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	322	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	363	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	383	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	421	11	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	451	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	481	3	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	485	7	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	502	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	512	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	515	144	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	517	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	518	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	520	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	608	30	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	617	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	618	8	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	619	611	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	620	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	622	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	623	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	625	581	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	637	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	650	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	682	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	690	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	704	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	719	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	753	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	757	38	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	783	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	801	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	807	145	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	819	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	831	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	837	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	838	5	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	892	68	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	906	91	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	908	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	928	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	933	175	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	978	450	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	1004	6	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	1028	34	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	1043	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	1055	6	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	1061	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	1089	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	2391	50	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	2395	2	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	3106	1	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	3163	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	3168	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	3170	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	3206	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	9794	7	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	19280	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	29153	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	30103	0	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	33830	4	1
05181130*2015-09-28*17610*I	05181130	28/09/2015	P1	C	33844	2	1
