CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	46	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	69	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	155	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	164	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	183	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	209	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	212	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	231	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	263	4544	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	286	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	305	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	312	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	317	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	394	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	399	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	400	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	404	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	421	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	451	6	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	473	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	491	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	502	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	515	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	556	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	608	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	618	196	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	619	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	620	16	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	622	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	623	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	636	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	637	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	650	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	678	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	682	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	747	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	757	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	801	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	807	69	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	819	7	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	831	5	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	838	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	839	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	840	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	872	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	892	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	906	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	933	5	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	3163	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	3170	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	3181	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	9794	5	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	A	33830	7	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	46	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	69	31	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	155	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	164	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	183	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	209	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	212	5	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	231	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	263	82	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	286	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	305	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	312	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	317	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	394	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	399	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	400	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	404	22	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	421	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	451	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	473	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	491	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	502	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	515	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	556	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	608	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	618	22	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	619	12	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	620	44	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	622	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	623	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	636	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	637	7	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	650	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	678	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	682	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	747	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	757	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	801	6	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	807	14	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	819	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	831	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	838	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	839	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	840	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	872	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	892	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	906	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	933	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	3163	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	3170	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	3181	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	9794	378	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	B	33830	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	46	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	69	24	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	155	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	164	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	183	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	209	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	212	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	231	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	263	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	286	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	305	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	312	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	317	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	394	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	399	7	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	400	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	404	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	421	7	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	451	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	473	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	491	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	502	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	515	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	556	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	608	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	618	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	619	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	620	4	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	622	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	623	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	636	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	637	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	650	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	678	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	682	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	747	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	757	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	801	3	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	807	6	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	819	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	831	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	838	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	839	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	840	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	872	1	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	892	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	906	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	933	2	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	3163	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	3170	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	3181	0	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	9794	46	1
05125050*2015-07-08*10816*I	05125050	08/07/2015	P3	C	33830	36	1
