CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	69	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	170	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	183	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	193	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	198	17	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	200	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	211	9	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	212	68	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	221	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	223	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	231	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	239	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	262	33	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	263	25	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	305	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	310	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	311	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	312	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	317	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	318	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	321	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	364	265	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	383	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	390	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	391	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	399	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	421	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	443	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	451	74	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	473	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	502	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	509	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	515	9	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	581	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	608	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	615	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	617	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	618	26	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	619	8	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	620	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	622	38	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	623	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	626	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	650	55	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	678	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	679	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	682	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	719	126	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	721	11	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	749	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	753	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	765	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	773	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	801	1490	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	807	50	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	819	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	837	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	839	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	880	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	887	21	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	888	428	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	906	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	909	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	933	28	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	967	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	978	106	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	994	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	997	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	998	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1004	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1028	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1042	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1051	29	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1055	75	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1072	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	1089	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	3168	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	3170	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	3206	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	3326	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	19280	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	20549	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	A	33844	19	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	69	72	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	170	51	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	183	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	193	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	198	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	200	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	211	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	212	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	221	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	223	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	231	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	239	27	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	262	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	263	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	305	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	310	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	311	29	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	312	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	317	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	318	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	321	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	364	219	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	383	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	390	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	391	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	399	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	421	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	443	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	451	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	473	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	502	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	509	131	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	515	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	581	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	608	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	615	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	617	11	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	618	21	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	619	253	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	620	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	622	68	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	623	12	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	626	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	650	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	678	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	679	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	682	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	719	266	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	721	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	749	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	753	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	765	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	773	33	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	801	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	807	100	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	819	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	837	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	839	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	880	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	887	44	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	888	158	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	906	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	909	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	933	24	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	967	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	978	61	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	994	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	997	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	998	35	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1004	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1028	6	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1042	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1051	11	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1055	28	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1072	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	1089	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	3168	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	3170	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	3206	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	3326	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	19280	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	20549	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	B	33844	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	69	95	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	170	10	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	183	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	193	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	198	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	200	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	211	18	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	212	22	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	221	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	223	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	231	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	239	44	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	262	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	263	24	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	305	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	310	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	311	37	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	312	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	317	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	318	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	321	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	364	248	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	383	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	390	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	391	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	399	12	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	421	24	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	443	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	451	15	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	473	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	502	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	509	65	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	515	18	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	581	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	608	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	615	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	617	4	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	618	24	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	619	295	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	620	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	622	68	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	623	20	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	626	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	650	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	678	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	679	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	682	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	719	87	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	721	14	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	749	11	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	753	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	765	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	773	16	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	801	44	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	807	93	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	819	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	837	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	839	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	880	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	887	27	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	888	131	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	906	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	909	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	933	17	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	967	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	978	21	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	994	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	997	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	998	2	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1004	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1028	30	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1042	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1051	5	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1055	11	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1072	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	1089	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	3168	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	3170	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	3206	3	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	3326	6	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	19280	1	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	20549	0	1
05234019*2015-09-22*10964*I	05234019	22/09/2015	GM14	C	33844	2	1
