CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	69	14	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	140	9	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	164	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	174	11	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	183	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	200	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	212	9	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	221	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	231	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	239	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	265	190	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	292	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	305	7	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	311	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	317	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	318	4	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	320	4	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	322	10	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	364	80	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	394	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	400	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	404	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	421	4	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	450	127	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	457	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	502	18	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	515	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	608	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	613	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	618	49	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	619	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	622	57	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	623	5	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	669	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	679	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	682	19	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	719	150	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	747	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	757	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	783	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	793	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	801	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	807	36	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	819	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	837	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	838	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	906	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	928	4	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	933	171	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	992	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	1004	44	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	1028	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	1056	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	1064	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	2714	4	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	3111	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	3162	9	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	5151	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	A	33830	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	69	26	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	140	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	164	12	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	174	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	183	12	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	200	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	212	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	221	13	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	231	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	239	11	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	265	34	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	292	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	305	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	311	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	317	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	318	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	320	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	322	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	364	98	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	394	14	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	400	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	404	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	421	36	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	450	25	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	457	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	502	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	515	32	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	608	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	613	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	618	16	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	619	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	622	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	623	24	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	669	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	679	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	682	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	719	12	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	747	12	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	757	5	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	783	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	793	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	801	480	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	807	40	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	819	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	837	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	838	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	906	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	928	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	933	36	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	992	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	1004	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	1028	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	1056	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	1064	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	2714	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	3111	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	3162	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	5151	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	B	33830	39	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	69	11	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	140	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	164	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	174	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	183	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	200	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	212	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	221	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	231	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	239	25	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	265	2	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	292	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	305	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	311	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	317	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	318	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	320	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	322	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	364	55	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	394	20	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	400	23	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	404	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	421	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	450	10	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	457	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	502	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	515	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	608	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	613	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	618	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	619	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	622	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	623	7	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	669	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	679	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	682	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	719	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	747	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	757	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	783	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	793	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	801	3	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	807	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	819	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	837	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	838	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	906	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	928	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	933	6	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	992	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	1004	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	1028	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	1056	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	1064	1	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	2714	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	3111	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	3162	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	5151	0	1
04027200*2015-06-05*33483*I	04027200	05/06/2015	M3	C	33830	0	1
