CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	200	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	212	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	239	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	286	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	311	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	317	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	364	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	390	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	404	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	421	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	443	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	474	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	719	10	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	753	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	757	7	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	807	1152	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	822	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	844	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	892	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	906	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	933	15	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	967	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	1077	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	3159	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	A	5097	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	200	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	212	44	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	239	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	286	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	311	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	317	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	364	94	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	390	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	404	24	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	421	12	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	443	60	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	474	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	719	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	753	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	757	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	807	384	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	822	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	844	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	892	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	906	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	933	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	967	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	1077	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	3159	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	B	5097	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	200	55	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	212	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	239	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	286	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	311	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	317	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	364	15	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	390	2	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	404	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	421	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	443	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	474	1	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	719	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	753	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	757	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	807	850	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	822	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	844	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	892	24	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	906	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	933	713	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	967	0	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	1077	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	3159	3	1
06149500*2015-09-07*26935*I	06149500	07/09/2015	TG5_2	C	5097	0	1
