CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	46	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	69	108	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	156	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	183	14	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	200	16	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	211	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	212	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	394	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	399	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	400	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	404	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	421	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	451	10	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	457	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	515	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	618	5	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	625	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	747	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	801	20	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	807	72	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	837	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	847	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	906	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	933	19	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	2393	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	3159	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	3163	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	3202	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	5151	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	9794	736	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	9813	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	20358	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	A	20537	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	46	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	69	40	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	156	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	183	20	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	200	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	211	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	212	9	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	394	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	399	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	400	6	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	404	10	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	421	8	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	451	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	457	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	515	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	618	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	625	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	747	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	801	12	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	807	20	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	837	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	847	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	906	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	933	16	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	2393	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	3159	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	3163	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	3202	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	5151	7	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	9794	632	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	9813	8	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	20358	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	B	20537	2	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	46	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	69	25	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	156	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	183	18	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	200	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	211	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	212	6	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	394	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	399	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	400	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	404	5	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	421	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	451	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	457	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	515	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	618	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	625	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	747	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	801	66	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	807	5	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	837	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	847	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	906	3	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	933	24	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	2393	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	3159	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	3163	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	3202	8	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	5151	32	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	9794	544	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	9813	0	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	20358	1	1
06710029*2015-08-04*4055*I	06710029	04/08/2015	GMP7	C	20537	0	1
