CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	67	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	183	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	200	10	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	207	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	212	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	231	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	245	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	246	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	292	92	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	311	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	339	43	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	364	87	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	421	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	443	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	451	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	457	4	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	502	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	515	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	617	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	618	127	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	619	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	622	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	623	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	625	53	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	636	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	757	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	801	43	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	807	25	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	819	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	831	4	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	838	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	892	600	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	906	13	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	928	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	933	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	972	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	978	275	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	992	45	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	1043	30	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	1054	4	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	1055	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	1071	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	2517	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	A	3170	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	67	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	183	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	200	33	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	207	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	212	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	231	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	245	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	246	41	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	292	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	311	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	339	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	364	90	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	421	6	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	443	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	451	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	457	14	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	502	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	515	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	617	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	618	22	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	619	4	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	622	8	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	623	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	625	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	636	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	757	12	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	801	60	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	807	100	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	819	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	831	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	838	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	892	328	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	906	30	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	928	6	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	933	16	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	972	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	978	65	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	992	20	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	1043	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	1054	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	1055	34	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	1071	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	2517	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	B	3170	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	67	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	183	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	200	15	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	207	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	212	4	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	231	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	245	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	246	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	292	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	311	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	339	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	364	110	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	421	13	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	443	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	451	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	457	104	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	502	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	515	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	617	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	618	3	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	619	5	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	622	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	623	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	625	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	636	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	757	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	801	6	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	807	288	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	819	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	831	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	838	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	892	180	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	906	42	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	928	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	933	10	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	972	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	978	160	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	992	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	1043	2	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	1054	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	1055	21	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	1071	0	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	2517	1	1
06161500*2015-07-31*4463*I	06161500	31/07/2015	GM6/2-7	C	3170	0	1
