CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	46	5	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	69	8	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	140	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	183	6	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	189	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	190	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	212	22	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	231	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	239	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	286	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	292	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	322	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	339	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	399	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	400	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	404	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	421	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	451	204	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	473	19	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	491	5	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	618	14	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	619	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	620	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	622	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	623	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	650	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	743	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	757	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	801	3968	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	807	1376	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	831	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	837	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	872	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	892	1760	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	906	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	908	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	928	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	933	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	1028	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	1043	4	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	1064	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	1083	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	3159	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	3163	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	9794	104	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	A	33830	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	46	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	69	108	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	140	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	183	9	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	189	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	190	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	212	15	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	231	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	239	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	286	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	292	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	322	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	339	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	399	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	400	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	404	11	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	421	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	451	24	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	473	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	491	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	618	9	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	619	18	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	620	14	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	622	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	623	11	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	650	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	743	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	757	24	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	801	31	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	807	19	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	831	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	837	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	872	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	892	552	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	906	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	908	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	928	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	933	180	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	1028	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	1043	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	1064	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	1083	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	3159	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	3163	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	9794	592	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	B	33830	8	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	46	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	69	54	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	140	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	183	12	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	189	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	190	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	212	27	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	231	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	239	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	286	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	292	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	322	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	339	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	399	4	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	400	4	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	404	11	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	421	10	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	451	19	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	473	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	491	5	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	618	14	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	619	8	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	620	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	622	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	623	4	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	650	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	743	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	757	4	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	801	70	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	807	40	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	831	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	837	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	872	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	892	264	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	906	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	908	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	928	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	933	3	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	1028	6	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	1043	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	1064	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	1083	2	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	3159	0	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	3163	1	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	9794	764	1
05140200*2015-07-15*10887*I	05140200	15/07/2015	TP3	C	33830	0	1
