CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	183	3	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	200	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	364	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	650	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	753	4	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	801	65	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	807	402	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	848	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	880	52	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	892	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	909	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	912	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	928	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	933	16	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	978	29	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	997	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	1042	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	3168	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	19280	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	183	9	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	200	3	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	364	8	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	650	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	753	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	801	505	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	807	168	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	848	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	880	17	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	892	13	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	909	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	912	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	928	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	933	23	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	978	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	997	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	1042	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	3168	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	19280	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	183	7	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	200	13	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	364	9	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	650	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	753	8	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	801	1190	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	807	764	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	848	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	880	14	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	892	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	909	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	912	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	928	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	933	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	978	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	997	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	1042	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	3168	3	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	19280	0	1
