CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	212	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	223	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	231	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	322	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	363	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	399	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	450	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	502	25	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	636	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	679	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	682	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	687	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	704	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	757	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	793	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	807	7	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	819	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	837	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	838	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	887	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	892	35	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	906	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	908	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	933	55	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	978	195	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	1042	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	1043	5	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	A	1061	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	212	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	223	20	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	231	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	322	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	363	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	399	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	450	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	502	56	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	636	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	679	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	682	3	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	687	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	704	9	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	757	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	793	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	807	17	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	819	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	837	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	838	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	887	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	892	50	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	906	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	908	14	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	933	14	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	978	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	1042	6	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	1043	5	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	1061	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	212	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	223	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	231	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	322	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	363	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	399	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	450	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	502	52	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	636	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	679	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	682	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	687	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	704	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	757	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	793	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	807	12	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	819	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	837	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	838	5	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	887	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	892	16	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	906	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	908	6	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	933	9	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	978	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	1042	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	1043	20	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	1061	0	1
