CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	200	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	212	9	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	287	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	311	44	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	364	20	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	451	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	457	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	518	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	604	12	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	606	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	608	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	609	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	618	33	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	619	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	622	119	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	623	7	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	636	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	650	9	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	657	90	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	704	10	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	719	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	735	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	740	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	743	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	753	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	757	5	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	783	5	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	793	11	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	801	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	807	782	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	819	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	836	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	837	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	838	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	880	397	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	892	3840	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	908	9	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	928	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	933	543	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	978	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	1004	9	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	1028	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	1042	12	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	1043	36	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	1044	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	1087	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	2517	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	3111	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	3127	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	3163	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	3168	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	3206	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	A	5194	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	200	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	212	8	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	287	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	311	33	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	364	83	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	451	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	457	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	518	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	604	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	606	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	608	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	609	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	618	29	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	619	4	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	622	52	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	623	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	636	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	650	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	657	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	704	16	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	719	7	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	735	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	740	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	743	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	753	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	757	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	783	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	793	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	801	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	807	622	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	819	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	836	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	837	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	838	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	880	20	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	892	350	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	908	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	928	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	933	550	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	978	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	1004	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	1028	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	1042	273	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	1043	23	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	1044	8	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	1087	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	2517	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	3111	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	3127	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	3163	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	3168	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	3206	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	B	5194	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	200	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	212	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	287	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	311	5	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	364	33	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	451	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	457	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	518	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	604	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	606	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	608	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	609	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	618	17	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	619	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	622	58	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	623	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	636	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	650	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	657	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	704	11	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	719	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	735	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	740	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	743	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	753	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	757	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	783	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	793	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	801	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	807	3197	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	819	6	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	836	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	837	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	838	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	880	18	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	892	530	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	908	63	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	928	2	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	933	903	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	978	3	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	1004	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	1028	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	1042	330	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	1043	42	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	1044	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	1087	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	2517	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	3111	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	3127	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	3163	0	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	3168	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	3206	1	1
06048480*2015-06-02*22679*I	06048480	02/06/2015	TP15	C	5194	0	1
