CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	69	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	197	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	200	11	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	207	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	212	97	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	221	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	231	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	239	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	263	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	287	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	312	6	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	317	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	364	64	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	390	16	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	397	12	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	421	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	443	10	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	451	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	457	196	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	474	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	496	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	613	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	617	6	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	619	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	622	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	623	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	650	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	657	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	658	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	670	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	679	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	682	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	691	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	735	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	740	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	801	220	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	807	15	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	822	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	856	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	880	13	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	888	90	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	906	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	933	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	967	12	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	994	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	1009	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	1028	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	1051	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	1056	5	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	5116	18	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	A	32271	112	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	69	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	197	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	200	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	207	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	212	191	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	221	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	231	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	239	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	263	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	287	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	312	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	317	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	364	16	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	390	5	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	397	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	421	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	443	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	451	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	457	104	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	474	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	496	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	613	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	617	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	619	37	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	622	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	623	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	650	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	657	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	658	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	670	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	679	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	682	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	691	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	735	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	740	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	801	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	807	11	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	822	4	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	856	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	880	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	888	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	906	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	933	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	967	66	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	994	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	1009	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	1028	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	1051	16	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	1056	10	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	5116	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	B	32271	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	69	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	197	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	200	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	207	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	212	300	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	221	40	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	231	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	239	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	263	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	287	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	312	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	317	2	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	364	360	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	390	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	397	4	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	421	17	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	443	11	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	451	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	457	232	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	474	40	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	496	6	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	613	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	617	24	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	619	11	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	622	4	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	623	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	650	3	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	657	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	658	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	670	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	679	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	682	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	691	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	735	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	740	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	801	10	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	807	9	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	822	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	856	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	880	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	888	189	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	906	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	933	1	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	967	50	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	994	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1009	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1028	0	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1051	15	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	1056	10	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	5116	7	1
05120000*2015-07-01*10797*I	05120000	01/07/2015	M14/3-11	C	32271	48	1
