CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	14	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	21	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	26	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	46	561	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	66	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	69	6	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	127	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	140	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	150	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	155	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	156	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	164	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	169	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	170	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	174	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	183	5	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	191	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	199	57	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	200	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	209	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	212	18	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	223	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	268	44	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	276	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	301	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	320	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	321	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	322	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	339	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	350	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	383	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	390	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	399	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	404	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	421	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	451	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	473	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	485	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	527	23	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	556	10	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	604	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	606	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	608	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	618	207	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	619	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	620	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	622	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	623	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	637	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	719	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	745	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	753	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	757	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	783	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	793	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	796	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	801	13	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	807	1710	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	819	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	831	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	838	20	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	906	169	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	928	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	933	55	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	992	21	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	1064	85	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	1089	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	2393	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	3120	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	3166	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	3206	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	9785	150	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	A	9794	8	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	14	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	21	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	26	16	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	46	16	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	66	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	69	92	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	127	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	140	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	150	8	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	155	10	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	156	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	164	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	169	9	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	170	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	174	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	183	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	191	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	199	5	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	200	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	209	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	212	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	223	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	268	22	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	276	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	301	6	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	320	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	321	5	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	322	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	339	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	350	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	383	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	390	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	399	25	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	404	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	421	48	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	451	12	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	473	11	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	485	16	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	527	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	556	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	604	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	606	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	608	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	618	17	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	619	83	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	620	32	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	622	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	623	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	637	17	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	719	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	745	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	753	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	757	8	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	783	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	793	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	796	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	801	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	807	1025	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	819	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	831	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	838	16	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	906	121	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	928	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	933	31	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	992	77	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	1064	12	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	1089	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	2393	47	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	3120	26	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	3166	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	3206	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	9785	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	B	9794	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	14	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	21	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	26	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	46	7	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	66	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	69	38	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	127	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	140	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	150	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	155	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	156	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	164	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	169	5	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	170	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	174	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	183	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	191	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	199	6	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	200	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	209	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	212	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	223	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	268	13	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	276	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	301	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	320	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	321	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	322	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	339	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	350	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	383	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	390	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	399	10	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	404	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	421	6	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	451	5	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	473	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	485	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	527	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	556	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	604	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	606	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	608	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	618	10	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	619	75	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	620	4	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	622	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	623	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	637	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	719	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	745	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	753	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	757	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	783	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	793	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	796	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	801	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	807	306	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	819	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	831	2	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	838	6	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	906	40	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	928	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	933	17	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	992	6	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	1064	8	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	1089	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	2393	18	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	3120	3	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	3166	1	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	3206	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	9785	0	1
05150900*2015-08-05*10921*I	05150900	05/08/2015	PTP8-A	C	9794	12	1
