CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	46	8	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	69	136	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	127	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	183	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	212	48	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	231	17	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	241	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	268	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	320	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	322	22	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	339	4	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	363	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	399	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	400	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	404	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	421	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	457	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	473	10	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	481	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	502	80	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	556	38	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	611	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	618	6	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	620	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	623	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	650	116	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	687	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	704	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	757	21	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	783	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	801	7	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	807	720	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	822	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	824	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	831	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	837	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	838	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	892	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	906	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	928	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	933	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	1043	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	2517	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	3120	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	3159	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	3163	8	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	3181	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	3206	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	9794	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	A	33830	8	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	46	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	69	22	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	127	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	183	5	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	212	20	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	231	6	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	241	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	268	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	320	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	322	13	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	339	4	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	363	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	399	10	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	400	12	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	404	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	421	28	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	457	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	473	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	481	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	502	18	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	556	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	611	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	618	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	620	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	623	4	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	650	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	687	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	704	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	757	8	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	783	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	801	10	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	807	124	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	822	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	824	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	831	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	837	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	838	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	892	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	906	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	928	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	933	42	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	1043	6	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	2517	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	3120	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	3159	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	3163	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	3181	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	3206	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	9794	82	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	B	33830	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	46	6	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	69	19	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	127	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	183	6	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	212	46	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	231	10	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	241	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	268	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	320	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	322	8	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	339	4	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	363	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	399	4	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	400	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	404	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	421	11	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	457	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	473	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	481	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	502	80	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	556	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	611	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	618	7	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	620	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	623	14	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	650	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	687	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	704	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	757	25	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	783	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	801	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	807	204	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	822	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	824	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	831	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	837	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	838	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	892	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	906	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	928	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	933	100	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	1043	3	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	2517	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	3120	2	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	3159	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	3163	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	3181	1	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	3206	0	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	9794	23	1
05125545*2015-09-03*10830*I	05125545	03/09/2015	TP3	C	33830	1	1
