CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	26	16	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	127	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	140	88	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	169	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	174	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	210	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	223	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	231	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	268	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	276	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	322	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	364	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	399	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	450	35	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	473	113	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	485	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	491	375	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	518	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	608	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	613	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	619	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	637	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	743	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	757	4	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	783	15	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	801	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	807	114	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	819	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	824	34	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	838	8	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	841	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	906	13	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	928	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	933	32	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	1028	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	1043	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	1044	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	1089	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	2393	28	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	2395	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	3163	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	3168	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	3170	6	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	A	9785	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	26	6	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	127	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	140	106	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	169	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	174	14	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	210	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	223	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	231	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	268	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	276	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	322	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	364	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	399	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	450	4	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	473	10	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	485	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	491	21	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	518	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	608	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	613	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	619	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	637	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	743	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	757	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	783	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	801	4	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	807	42	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	819	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	824	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	838	5	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	841	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	906	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	928	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	933	18	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	1028	4	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	1043	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	1044	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	1089	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	2393	15	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	2395	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	3163	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	3168	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	3170	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	B	9785	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	26	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	127	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	140	55	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	169	9	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	174	22	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	210	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	223	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	231	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	268	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	276	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	322	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	364	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	399	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	450	10	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	473	8	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	485	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	491	13	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	518	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	608	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	613	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	619	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	637	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	743	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	757	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	783	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	801	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	807	81	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	819	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	824	6	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	838	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	841	3	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	906	2	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	928	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	933	18	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	1028	6	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	1043	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	1044	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	1089	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	2393	24	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	2395	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	3163	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	3168	0	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	3170	1	1
06173563*2015-04-15*15322*I	06173563	15/04/2015	TP6	C	9785	0	1
