CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	69	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	198	4	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	212	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	231	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	241	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	292	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	313	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	317	56	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	321	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	364	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	404	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	421	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	473	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	481	8	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	502	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	515	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	608	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	618	12	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	619	6	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	620	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	622	8	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	623	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	650	11	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	670	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	682	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	753	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	757	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	801	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	807	14	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	831	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	838	4	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	892	17	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	906	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	928	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	933	3	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	978	4	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	1028	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	1043	11	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	2395	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	A	3111	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	69	97	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	198	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	212	61	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	231	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	241	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	292	4	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	313	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	317	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	321	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	364	2	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	404	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	421	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	473	2	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	481	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	502	4	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	515	5	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	608	14	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	618	169	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	619	110	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	620	19	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	622	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	623	26	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	650	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	670	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	682	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	753	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	757	5	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	801	3	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	807	15	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	831	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	838	15	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	892	3	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	906	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	928	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	933	25	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	978	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	1028	8	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	1043	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	2395	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	B	3111	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	69	59	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	198	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	212	13	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	231	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	241	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	292	6	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	313	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	317	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	321	5	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	364	3	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	404	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	421	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	473	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	481	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	502	15	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	515	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	608	5	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	618	102	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	619	106	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	620	34	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	622	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	623	37	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	650	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	670	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	682	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	753	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	757	2	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	801	1	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	807	6	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	831	4	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	838	11	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	892	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	906	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	928	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	933	18	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	978	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	1028	7	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	1043	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	2395	0	1
05154100*2015-08-28*11083*I	05154100	28/08/2015	TP14	C	3111	0	1
