CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	69	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	183	9	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	200	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	211	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	212	108	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	221	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	224	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	239	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	241	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	312	96	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	363	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	449	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	450	24	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	608	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	618	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	619	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	623	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	650	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	682	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	757	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	801	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	807	880	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	880	124	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	892	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	906	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	928	42	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	933	736	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	978	180	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	1004	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	1009	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	1028	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	1043	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	1056	18	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	1071	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	3110	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	3159	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	3170	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	3202	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	3206	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	A	9794	124	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	69	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	183	9	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	200	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	211	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	212	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	221	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	224	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	239	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	241	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	312	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	363	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	449	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	450	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	608	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	618	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	619	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	623	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	650	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	682	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	757	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	801	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	807	13	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	880	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	892	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	906	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	928	6	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	933	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	978	55	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	1004	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	1009	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	1028	9	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	1043	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	1056	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	1071	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	3110	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	3159	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	3170	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	3202	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	3206	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	B	9794	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	69	7	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	183	47	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	200	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	211	6	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	212	34	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	221	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	224	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	239	7	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	241	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	312	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	363	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	449	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	450	5	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	608	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	618	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	619	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	623	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	650	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	682	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	757	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	801	6	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	807	68	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	880	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	892	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	906	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	928	2	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	933	1	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	978	9	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1004	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1009	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1028	4	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1043	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1056	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	1071	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3110	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3159	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3170	3	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3202	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	3206	0	1
06057200*2015-07-02*26961*I	06057200	02/07/2015	TP3	C	9794	20	1
