CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	21	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	140	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	245	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	311	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	350	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	364	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	390	175	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	399	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	450	235	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	457	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	473	58	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	491	27	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	518	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	618	22	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	622	34	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	636	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	669	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	704	6	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	753	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	783	17	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	801	6	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	807	4119	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	819	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	824	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	831	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	837	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	880	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	892	1050	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	906	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	908	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	928	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	933	218	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	1028	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	1043	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	1087	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	2611	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3111	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3163	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3168	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3170	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	A	3206	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	21	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	140	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	245	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	311	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	350	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	364	70	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	390	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	399	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	450	163	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	457	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	473	9	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	491	3	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	518	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	618	14	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	622	8	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	636	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	669	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	704	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	753	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	783	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	801	4	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	807	821	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	819	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	824	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	831	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	837	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	880	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	892	154	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	906	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	908	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	928	5	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	933	116	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	1028	42	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	1043	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	1087	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	2611	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3111	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3163	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3168	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3170	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	B	3206	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	21	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	140	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	245	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	311	4	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	350	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	364	34	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	390	14	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	399	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	450	290	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	457	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	473	9	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	491	10	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	518	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	618	42	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	622	38	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	636	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	669	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	704	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	753	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	783	5	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	801	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	807	1334	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	819	7	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	824	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	831	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	837	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	880	2	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	892	260	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	906	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	908	3	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	928	8	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	933	153	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	1028	22	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	1043	4	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	1087	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	2611	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3111	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3163	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3168	1	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3170	0	1
06044200*2015-05-21*22680*I	06044200	21/05/2015	TP15	C	3206	1	1
