CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	69	5	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	183	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	200	1665	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	212	13	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	221	10	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	231	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	364	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	399	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	404	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	421	4	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	450	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	457	35	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	519	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	613	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	619	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	623	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	650	5	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	682	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	719	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	753	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	757	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	801	4	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	807	1442	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	831	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	837	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	838	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	847	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	880	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	892	1872	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	906	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	933	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	972	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	978	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	995	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	1004	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	1061	4	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	3170	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	3181	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	3206	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	9794	80	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	20556	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	69	17	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	183	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	200	17	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	212	48	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	221	44	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	231	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	364	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	399	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	404	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	421	16	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	450	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	457	65	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	519	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	613	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	619	6	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	623	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	650	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	682	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	719	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	753	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	757	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	801	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	807	1168	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	831	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	837	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	838	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	847	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	880	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	892	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	906	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	933	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	972	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	978	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	995	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	1004	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	1061	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	3170	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	3181	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	3206	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	9794	1440	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	20556	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	69	6	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	183	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	200	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	212	12	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	221	10	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	231	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	364	212	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	399	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	404	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	421	20	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	450	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	457	58	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	519	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	613	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	619	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	623	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	650	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	682	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	719	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	753	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	757	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	801	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	807	158	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	831	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	837	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	838	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	847	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	880	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	892	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	906	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	933	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	972	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	978	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	995	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	1004	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	1061	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	3170	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	3181	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	3206	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	9794	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	20556	1	1
