CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	223	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	224	5	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	231	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	241	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	249	10	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	312	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	313	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	317	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	391	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	457	42	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	474	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	496	8	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	619	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	658	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	691	12	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	719	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	807	19	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	819	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	870	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	880	17	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	906	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	928	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	933	17	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	1025	25	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	1051	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	1055	12	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	3127	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	3206	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	3326	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	5116	18	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	9785	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	A	9787	24	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	223	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	224	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	231	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	241	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	249	6	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	312	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	313	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	317	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	391	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	457	14	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	474	16	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	496	44	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	619	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	658	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	691	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	719	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	807	24	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	819	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	870	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	880	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	906	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	928	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	933	10	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	1025	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	1051	335	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	1055	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	3127	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	3206	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	3326	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	5116	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	9785	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	B	9787	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	223	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	224	4	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	231	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	241	8	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	249	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	312	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	313	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	317	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	391	5	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	457	2	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	474	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	496	27	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	619	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	658	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	691	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	719	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	807	53	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	819	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	870	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	880	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	906	3	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	928	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	933	179	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	1025	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	1051	14	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	1055	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	3127	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	3206	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	3326	1	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	5116	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	9785	0	1
05134000*2015-07-22*10867*I	05134000	22/07/2015	M14/3-8	C	9787	0	1
