CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	21	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	69	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	122	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	140	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	183	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	212	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	364	16	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	399	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	421	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	608	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	618	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	623	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	747	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	757	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	783	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	801	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	807	121	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	831	3	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	906	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	3111	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	A	3163	378	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	21	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	69	63	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	122	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	140	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	183	8	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	212	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	364	235	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	399	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	421	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	608	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	618	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	623	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	747	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	757	5	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	783	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	801	8	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	807	119	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	831	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	906	16	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	3111	4	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	B	3163	16	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	21	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	69	80	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	122	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	140	4	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	183	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	212	3	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	364	188	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	399	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	421	2	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	608	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	618	1	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	623	6	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	747	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	757	10	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	783	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	801	4	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	807	168	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	831	3	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	906	8	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	3111	0	1
06300010*2015-03-10*4519*I	06300010	10/03/2015	TP2	C	3163	19	1
