CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	140	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	183	14	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	198	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	200	26	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	212	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	223	8	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	231	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	245	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	304	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	305	11	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	312	17	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	322	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	383	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	421	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	451	416	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	457	12	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	491	14	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	502	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	608	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	617	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	618	10	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	619	32	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	622	56	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	623	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	650	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	735	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	757	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	801	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	807	416	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	819	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	831	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	838	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	841	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	872	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	880	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	892	188	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	906	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	933	8	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	978	768	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	992	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	997	10	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1004	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1009	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1028	72	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1042	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1055	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1061	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	1089	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	3110	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	3163	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	3168	10	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	3170	16	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	3206	30	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	5219	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	9794	46	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	A	33830	18	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	140	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	183	50	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	198	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	200	27	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	212	34	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	223	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	231	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	245	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	304	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	305	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	312	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	322	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	383	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	421	16	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	451	104	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	457	3	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	491	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	502	3	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	608	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	617	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	618	20	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	619	52	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	622	28	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	623	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	650	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	735	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	757	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	801	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	807	60	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	819	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	831	5	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	838	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	841	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	872	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	880	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	892	52	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	906	12	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	933	5	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	978	1212	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	992	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	997	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1004	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1009	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1028	112	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1042	5	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1055	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1061	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	1089	3	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	3110	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	3163	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	3168	5	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	3170	12	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	3206	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	5219	8	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	9794	192	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	B	33830	50	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	140	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	183	12	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	198	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	200	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	212	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	223	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	231	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	245	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	304	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	305	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	312	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	322	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	383	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	421	7	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	451	80	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	457	28	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	491	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	502	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	608	3	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	617	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	618	36	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	619	32	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	622	32	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	623	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	650	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	735	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	757	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	801	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	807	22	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	819	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	831	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	838	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	841	2	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	872	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	880	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	892	36	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	906	5	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	933	5	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	978	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	992	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	997	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1004	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1009	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1028	88	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1042	14	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1055	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1061	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	1089	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	3110	1	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	3163	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	3168	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	3170	6	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	3206	0	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	5219	4	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	9794	40	1
05167550*2015-06-22*17569*I	05167550	22/06/2015	TP14	C	33830	84	1
