CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	197	5	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	224	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	249	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	310	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	312	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	363	16	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	364	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	390	4	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	457	17	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	473	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	474	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	496	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	613	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	619	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	622	4	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	648	390	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	657	7	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	658	8	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	679	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	691	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	719	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	807	288	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	838	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	856	22	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	861	6	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	880	5	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	887	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	906	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	908	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	933	154	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	967	5	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	978	7	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	994	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	997	34	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	1009	23	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	1028	4	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	1043	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	1051	90	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	1054	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	1055	94	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	3111	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	3127	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	3170	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	3206	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	A	4324	8	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	197	5	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	224	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	249	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	310	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	312	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	363	4	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	364	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	390	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	457	60	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	473	26	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	474	9	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	496	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	613	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	619	8	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	622	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	648	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	657	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	658	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	679	35	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	691	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	719	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	807	50	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	838	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	856	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	861	64	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	880	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	887	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	906	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	908	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	933	25	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	967	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	978	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	994	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	997	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	1009	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	1028	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	1043	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	1051	325	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	1054	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	1055	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	3111	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	3127	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	3170	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	3206	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	B	4324	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	197	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	224	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	249	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	310	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	312	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	363	23	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	364	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	390	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	457	293	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	473	93	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	474	82	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	496	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	613	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	619	10	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	622	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	648	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	657	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	658	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	679	18	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	691	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	719	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	807	63	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	838	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	856	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	861	4	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	880	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	887	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	906	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	908	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	933	6	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	967	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	978	4	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	994	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	997	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	1009	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	1028	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	1043	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	1051	346	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	1054	2	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	1055	1	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	3111	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	3127	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	3170	0	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	3206	3	1
06183500*2015-08-12*16542*I	06183500	12/08/2015	GM6/8	C	4324	0	1
