CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	10	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	21	1454	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	26	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	46	52	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	69	157	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	155	5	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	164	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	170	37	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	183	31	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	190	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	212	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	228	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	322	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	364	295	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	404	9	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	421	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	485	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	608	5	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	747	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	753	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	757	10	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	783	174	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	793	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	801	25	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	807	70	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	819	3	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	831	6	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	838	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	906	17	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	933	19	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	992	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	1055	21	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3111	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3120	12	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3163	50	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3168	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	A	3170	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	10	16	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	21	129	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	26	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	46	11	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	69	184	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	155	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	164	12	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	170	6	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	183	32	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	190	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	212	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	228	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	322	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	364	226	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	404	94	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	421	48	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	485	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	608	6	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	747	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	753	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	757	7	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	783	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	793	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	801	12	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	807	73	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	819	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	831	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	838	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	906	4	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	933	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	992	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	1055	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	3111	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	3120	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	3163	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	3168	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	B	3170	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	10	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	21	100	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	26	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	46	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	69	91	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	155	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	164	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	170	5	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	183	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	190	15	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	212	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	228	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	322	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	364	148	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	404	55	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	421	75	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	485	3	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	608	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	747	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	753	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	757	5	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	783	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	793	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	801	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	807	52	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	819	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	831	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	838	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	906	13	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	933	1	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	992	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	1055	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	3111	2	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	3120	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	3163	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	3168	0	1
06152400*2015-02-18*4439*I	06152400	18/02/2015	MP2	C	3170	0	1
