CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	66	30	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	69	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	155	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	164	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	183	8	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	189	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	190	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	191	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	200	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	212	87	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	221	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	223	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	224	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	231	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	239	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	265	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	268	176	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	286	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	305	5	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	311	26	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	312	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	317	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	322	43	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	328	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	383	6	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	399	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	400	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	404	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	421	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	451	128	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	491	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	502	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	608	14	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	613	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	618	96	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	619	128	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	620	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	622	16	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	623	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	625	104	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	626	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	637	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	650	8	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	670	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	747	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	757	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	793	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	801	116	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	807	2144	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	819	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	831	10	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	838	5	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	892	944	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	906	104	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	908	24	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	928	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	933	280	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	973	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	978	6	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	982	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	1004	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	1028	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	1043	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	1089	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	2391	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	2393	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	3163	6	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	3170	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	3206	6	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	9794	66	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	A	33830	7	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	66	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	69	40	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	155	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	164	8	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	183	16	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	189	20	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	190	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	191	6	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	200	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	212	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	221	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	223	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	224	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	231	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	239	32	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	265	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	268	6	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	286	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	305	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	311	5	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	312	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	317	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	322	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	328	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	383	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	399	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	400	12	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	404	10	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	421	17	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	451	22	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	491	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	502	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	608	9	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	613	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	618	56	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	619	200	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	620	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	622	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	623	40	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	625	32	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	626	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	637	12	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	650	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	670	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	747	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	757	10	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	793	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	801	1792	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	807	1536	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	819	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	831	24	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	838	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	892	92	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	906	136	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	908	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	928	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	933	112	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	973	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	978	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	982	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	1004	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	1028	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	1043	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	1089	16	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	2391	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	2393	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	3163	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	3170	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	3206	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	9794	272	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	B	33830	120	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	66	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	69	8	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	155	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	164	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	183	18	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	189	18	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	190	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	191	13	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	200	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	212	8	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	221	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	223	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	224	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	231	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	239	7	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	265	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	268	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	286	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	305	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	311	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	312	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	317	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	322	14	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	328	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	383	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	399	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	400	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	404	10	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	421	68	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	451	52	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	491	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	502	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	608	10	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	613	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	618	24	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	619	128	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	620	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	622	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	623	48	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	625	8	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	626	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	637	7	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	650	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	670	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	747	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	757	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	793	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	801	432	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	807	192	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	819	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	831	3	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	838	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	892	168	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	906	56	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	908	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	928	2	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	933	176	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	973	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	978	5	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	982	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	1004	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	1028	12	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	1043	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	1089	4	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	2391	1	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	2393	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	3163	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	3170	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	3206	0	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	9794	124	1
05178800*2015-06-10*17599*I	05178800	10/06/2015	P1	C	33830	96	1
