CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	69	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	183	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	189	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	191	5	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	200	6	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	211	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	212	10	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	223	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	231	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	245	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	276	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	311	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	312	12	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	317	6	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	364	28	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	387	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	399	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	421	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	451	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	457	9	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	527	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	553	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	617	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	618	12	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	619	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	622	34	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	623	4	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	624	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	650	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	657	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	658	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	682	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	719	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	722	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	753	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	759	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	801	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	807	275	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	840	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	880	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	887	12	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	888	436	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	906	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	909	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	928	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	933	10	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	967	21	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	978	288	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	994	5	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1004	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1028	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1042	10	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1043	6	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1051	23	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1054	7	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1055	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	1064	5	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	2884	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	3168	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	3170	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	3206	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	9813	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	A	19280	14	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	69	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	183	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	189	5	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	191	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	200	11	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	211	5	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	212	30	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	223	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	231	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	245	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	276	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	311	13	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	312	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	317	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	364	24	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	387	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	399	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	421	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	451	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	457	9	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	527	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	553	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	617	4	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	618	16	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	619	16	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	622	48	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	623	4	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	624	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	650	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	657	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	658	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	682	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	719	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	722	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	753	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	759	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	801	8	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	807	153	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	840	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	880	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	887	21	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	888	527	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	906	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	909	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	928	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	933	12	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	967	7	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	978	45	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	994	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1004	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1028	11	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1042	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1043	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1051	9	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1054	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1055	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	1064	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	2884	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	3168	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	3170	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	3206	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	9813	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	B	19280	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	69	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	183	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	189	9	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	191	8	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	200	11	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	211	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	212	14	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	223	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	231	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	245	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	276	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	311	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	312	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	317	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	364	101	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	387	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	399	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	421	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	451	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	457	2	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	527	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	553	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	617	6	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	618	8	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	619	37	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	622	10	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	623	7	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	624	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	650	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	657	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	658	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	682	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	719	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	722	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	753	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	759	4	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	801	53	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	807	32	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	840	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	880	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	887	125	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	888	538	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	906	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	909	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	928	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	933	25	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	967	23	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	978	38	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	994	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1004	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1028	9	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1042	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1043	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1051	17	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1054	10	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1055	10	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	1064	1	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	2884	3	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	3168	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	3170	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	3206	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	9813	0	1
06179995*2015-06-11*15798*I	06179995	11/06/2015	GM6/8	C	19280	0	1
