CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	20	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	46	102	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	66	19	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	69	68	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	155	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	156	6	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	164	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	183	20	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	189	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	190	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	209	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	211	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	212	67	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	268	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	286	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	292	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	322	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	339	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	363	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	364	83	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	399	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	400	14	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	404	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	421	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	451	8	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	473	11	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	491	191	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	502	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	608	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	618	31	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	619	8	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	620	9	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	622	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	623	17	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	637	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	687	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	704	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	735	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	757	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	793	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	801	63	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	807	1642	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	819	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	831	13	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	837	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	887	7	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	892	90	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	906	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	933	145	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	972	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	1028	6	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	1042	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	1043	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	1061	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	3111	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	3120	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	3163	18	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	A	3206	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	20	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	46	32	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	66	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	69	143	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	155	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	156	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	164	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	183	7	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	189	9	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	190	6	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	209	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	211	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	212	68	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	268	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	286	8	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	292	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	322	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	339	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	363	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	364	174	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	399	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	400	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	404	8	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	421	15	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	451	14	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	473	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	491	61	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	502	8	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	608	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	618	31	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	619	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	620	17	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	622	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	623	24	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	637	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	687	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	704	7	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	735	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	757	7	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	793	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	801	17	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	807	584	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	819	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	831	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	837	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	887	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	892	68	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	906	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	933	216	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	972	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	1028	14	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	1042	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	1043	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	1061	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	3111	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	3120	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	3163	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	B	3206	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	20	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	46	44	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	66	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	69	88	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	155	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	156	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	164	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	183	7	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	189	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	190	6	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	209	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	211	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	212	76	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	268	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	286	12	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	292	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	322	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	339	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	363	12	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	364	283	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	399	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	400	11	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	404	8	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	421	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	451	4	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	473	7	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	491	38	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	502	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	608	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	618	39	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	619	15	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	620	27	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	622	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	623	48	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	637	5	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	687	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	704	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	735	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	757	15	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	793	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	801	55	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	807	581	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	819	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	831	6	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	837	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	887	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	892	23	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	906	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	933	133	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	972	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	1028	14	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	1042	2	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	1043	1	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	1061	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	3111	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	3120	0	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	3163	3	1
05134500*2015-07-07*10892*I	05134500	07/07/2015	TP3	C	3206	0	1
