CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	69	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	197	104	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	200	31	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	212	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	223	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	231	4	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	239	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	245	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	311	34	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	312	5	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	319	15	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	364	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	387	112	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	391	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	457	135	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	474	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	496	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	518	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	519	17	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	553	6	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	617	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	619	7	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	622	37	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	657	6	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	658	26	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	678	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	679	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	719	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	722	4	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	757	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	807	77	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	819	10	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	861	7	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	880	59	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	887	4	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	892	83	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	906	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	909	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	928	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	933	87	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	972	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	978	75	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	994	17	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	995	6	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	997	6	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	998	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1004	5	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1015	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1028	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1042	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1051	64	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1054	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1055	155	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1071	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	1089	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	2517	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	3110	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	3127	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	3170	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	3206	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	9785	15	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	19280	10	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	A	33830	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	69	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	197	8	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	200	51	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	212	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	223	15	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	231	16	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	239	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	245	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	311	9	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	312	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	319	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	364	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	387	44	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	391	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	457	222	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	474	10	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	496	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	518	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	519	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	553	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	617	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	619	18	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	622	12	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	657	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	658	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	678	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	679	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	719	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	722	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	757	8	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	807	36	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	819	40	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	861	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	880	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	887	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	892	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	906	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	909	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	928	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	933	495	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	972	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	978	144	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	994	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	995	7	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	997	8	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	998	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1004	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1015	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1028	4	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1042	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1051	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1054	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1055	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1071	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	1089	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	2517	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	3110	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	3127	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	3170	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	3206	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	9785	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	19280	9	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	B	33830	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	69	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	197	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	200	238	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	212	6	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	223	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	231	29	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	239	9	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	245	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	311	14	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	312	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	319	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	364	100	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	387	33	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	391	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	457	576	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	474	9	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	496	8	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	518	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	519	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	553	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	617	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	619	17	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	622	4	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	657	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	658	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	678	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	679	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	719	7	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	722	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	757	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	807	184	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	819	19	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	861	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	880	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	887	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	892	7	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	906	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	909	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	928	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	933	550	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	972	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	978	47	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	994	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	995	4	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	997	5	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	998	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1004	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1015	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1028	1	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1042	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1051	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1054	2	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1055	6	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1071	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	1089	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	2517	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	3110	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	3127	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	3170	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	3206	3	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	9785	0	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	19280	22	1
06130500*2015-08-04*16877*I	06130500	04/08/2015	GM6/8	C	33830	1	1
