CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	183	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	193	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	212	18	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	221	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	223	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	224	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	231	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	238	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	239	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	287	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	292	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	305	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	311	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	312	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	313	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	364	480	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	451	241	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	457	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	473	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	491	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	502	9	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	618	47	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	619	4	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	622	67	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	623	47	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	650	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	719	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	721	6	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	783	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	801	120	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	807	150	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	819	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	831	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	836	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	870	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	892	1420	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	906	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	928	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	933	64	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	978	107	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	994	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1009	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1028	13	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1033	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1042	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1043	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1044	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1051	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1055	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	1061	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3110	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3132	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3163	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	A	3170	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	183	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	193	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	212	11	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	221	9	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	223	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	224	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	231	8	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	238	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	239	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	287	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	292	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	305	7	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	311	8	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	312	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	313	8	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	364	310	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	451	184	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	457	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	473	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	491	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	502	67	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	618	85	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	619	25	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	622	43	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	623	47	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	650	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	719	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	721	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	783	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	801	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	807	160	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	819	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	831	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	836	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	870	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	892	1601	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	906	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	928	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	933	30	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	978	237	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	994	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1009	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1028	23	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1033	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1042	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1043	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1044	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1051	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1055	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	1061	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3110	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3132	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3163	4	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	B	3170	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	183	7	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	193	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	212	82	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	221	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	223	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	224	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	231	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	238	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	239	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	287	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	292	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	305	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	311	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	312	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	313	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	364	496	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	451	132	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	457	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	473	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	491	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	502	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	618	156	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	619	6	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	622	36	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	623	42	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	650	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	719	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	721	19	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	783	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	801	5	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	807	24	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	819	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	831	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	836	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	870	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	892	1895	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	906	3	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	928	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	933	48	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	978	132	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	994	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1009	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1028	20	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1033	1	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1042	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1043	6	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1044	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1051	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1055	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	1061	10	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	3110	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	3132	0	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	3163	2	1
06048570*2015-05-20*26949*I	06048570	20/05/2015	TP15	C	3170	0	1
