CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	26	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	69	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	183	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	190	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	200	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	211	5	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	212	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	221	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	223	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	231	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	286	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	305	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	312	7	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	317	51	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	320	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	321	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	322	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	363	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	364	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	383	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	390	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	400	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	421	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	457	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	473	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	485	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	502	50	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	608	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	613	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	617	8	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	618	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	619	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	620	10	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	622	20	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	623	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	650	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	657	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	678	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	682	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	687	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	735	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	765	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	801	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	807	72	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	819	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	837	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	839	13	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	840	13	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	906	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	933	17	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	978	77	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	997	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	1028	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	1042	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	1089	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	3110	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	3146	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	3202	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	3206	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	33830	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	A	33844	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	26	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	69	39	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	183	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	190	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	200	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	211	60	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	212	14	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	221	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	223	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	231	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	286	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	305	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	312	5	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	317	10	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	320	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	321	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	322	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	363	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	364	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	383	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	390	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	400	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	421	9	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	457	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	473	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	485	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	502	30	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	608	7	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	613	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	617	11	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	618	45	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	619	18	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	620	20	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	622	20	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	623	21	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	650	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	657	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	678	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	682	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	687	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	735	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	765	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	801	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	807	23	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	819	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	837	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	839	10	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	840	16	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	906	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	933	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	978	13	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	997	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	1028	5	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	1042	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	1089	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	3110	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	3146	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	3202	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	3206	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	33830	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	B	33844	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	26	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	69	32	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	183	12	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	190	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	200	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	211	44	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	212	12	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	221	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	223	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	231	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	286	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	305	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	312	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	317	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	320	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	321	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	322	5	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	363	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	364	5	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	383	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	390	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	400	15	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	421	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	457	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	473	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	485	5	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	502	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	608	28	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	613	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	617	34	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	618	36	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	619	27	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	620	41	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	622	25	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	623	29	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	650	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	657	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	678	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	682	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	687	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	735	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	765	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	801	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	807	13	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	819	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	837	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	839	19	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	840	1	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	906	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	933	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	978	127	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	997	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	1028	7	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	1042	2	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	1089	3	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	3110	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	3146	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	3202	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	3206	0	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	33830	4	1
05234060*2015-08-27*10972*I	05234060	27/08/2015	TP14	C	33844	3	1
