CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	69	4	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	183	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	212	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	286	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	321	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	322	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	339	15	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	364	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	390	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	399	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	404	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	421	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	502	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	608	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	614	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	618	4	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	619	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	623	23	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	625	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	730	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	735	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	789	23	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	807	104	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	837	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	839	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	892	593	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	906	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	933	19	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	1043	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	1044	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	2335	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	3163	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	3202	4	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	3206	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	9794	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	A	20358	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	69	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	183	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	212	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	286	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	321	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	322	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	339	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	364	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	390	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	399	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	404	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	421	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	502	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	608	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	614	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	618	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	619	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	623	4	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	625	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	730	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	735	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	789	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	807	4	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	837	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	839	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	892	54	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	906	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	933	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	1043	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	1044	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	2335	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	3163	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	3202	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	3206	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	9794	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	B	20358	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	69	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	183	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	212	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	286	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	321	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	322	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	339	3	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	364	5	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	390	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	399	13	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	404	5	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	421	9	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	502	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	608	8	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	614	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	618	6	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	619	4	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	623	5	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	625	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	730	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	735	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	789	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	807	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	837	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	839	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	892	330	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	906	1	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	933	2	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	1043	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	1044	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	2335	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	3163	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	3202	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	3206	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	9794	0	1
06148800*2015-07-22*27056*I	06148800	22/07/2015	P5	C	20358	1	1
