CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	69	62	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	311	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	312	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	364	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	390	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	399	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	404	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	421	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	457	5	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	502	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	611	4	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	619	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	670	2	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	679	10	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	682	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	719	86	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	807	41	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	822	5	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	837	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	840	16	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	892	128	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	906	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	933	336	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	3159	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	3163	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	3202	4	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	5151	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	9794	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	9813	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	20358	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	20393	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	32269	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	A	33830	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	69	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	311	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	312	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	364	7	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	390	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	399	2	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	404	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	421	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	457	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	502	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	611	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	619	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	670	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	679	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	682	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	719	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	807	5	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	822	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	837	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	840	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	892	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	906	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	933	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	3159	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	3163	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	3202	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	5151	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	9794	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	9813	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	20358	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	20393	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	32269	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	B	33830	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	69	51	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	311	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	312	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	364	6	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	390	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	399	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	404	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	421	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	457	2	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	502	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	611	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	619	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	670	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	679	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	682	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	719	2	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	807	11	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	822	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	837	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	840	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	892	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	906	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	933	1	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	3159	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	3163	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	3202	2	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	5151	3	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	9794	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	9813	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	20358	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	20393	0	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	32269	4	1
06107980*2015-07-20*27013*I	06107980	20/07/2015	TP7	C	33830	0	1
