CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	200	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	224	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	228	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	281	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	311	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	312	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	363	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	457	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	502	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	618	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	622	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	650	4	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	657	18	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	658	4	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	679	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	704	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	719	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	721	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	735	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	807	112	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	837	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	840	10	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	856	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	880	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	892	125	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	906	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	909	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	912	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	914	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	919	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	928	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	933	84	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	967	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	978	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	994	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	995	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1004	9	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1028	16	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1038	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1043	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1044	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1051	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1056	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	1090	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	3127	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	3206	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	4324	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	5129	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	19280	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	A	20620	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	200	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	224	25	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	228	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	281	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	311	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	312	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	363	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	457	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	502	4	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	618	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	622	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	650	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	657	4	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	658	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	679	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	704	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	719	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	721	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	735	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	807	176	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	837	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	840	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	856	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	880	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	892	72	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	906	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	909	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	912	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	914	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	919	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	928	14	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	933	64	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	967	91	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	978	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	994	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	995	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1004	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1028	80	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1038	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1043	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1044	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1051	93	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1056	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	1090	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	3127	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	3206	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	4324	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	5129	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	19280	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	B	20620	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	200	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	224	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	228	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	281	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	311	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	312	9	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	363	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	457	114	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	502	4	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	618	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	622	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	650	2	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	657	19	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	658	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	679	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	704	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	719	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	721	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	735	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	807	312	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	837	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	840	11	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	856	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	880	4	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	892	252	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	906	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	909	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	912	8	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	914	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	919	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	928	37	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	933	1537	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	967	34	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	978	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	994	5	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	995	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1004	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1028	8	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1038	1	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1043	9	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1044	7	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1051	70	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1056	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	1090	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	3127	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	3206	3	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	4324	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	5129	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	19280	0	1
06049010*2015-08-13*26955*I	06049010	13/08/2015	MP15	C	20620	3	1
