CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	46	103	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	69	21	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	127	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	183	12	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	190	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	212	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	312	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	322	11	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	339	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	399	9	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	404	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	449	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	451	16	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	457	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	473	25	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	491	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	502	9	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	556	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	604	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	608	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	618	29	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	619	10	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	620	5	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	622	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	623	24	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	650	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	757	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	783	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	794	25	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	801	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	807	134	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	819	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	831	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	839	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	906	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	928	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	933	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	1028	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	3163	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	3206	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	9794	155	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	33830	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	46	12	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	69	39	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	127	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	183	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	190	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	212	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	312	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	322	17	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	339	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	399	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	404	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	449	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	451	20	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	457	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	473	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	491	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	502	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	556	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	604	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	608	5	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	618	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	619	28	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	620	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	622	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	623	14	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	650	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	757	5	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	783	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	794	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	801	16	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	807	136	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	819	11	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	831	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	839	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	906	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	928	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	933	4	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	1028	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	3163	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	3206	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	9794	73	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	33830	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	46	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	69	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	127	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	183	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	190	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	212	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	312	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	322	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	339	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	399	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	404	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	449	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	451	10	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	457	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	473	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	491	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	502	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	556	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	604	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	608	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	618	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	619	4	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	620	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	622	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	623	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	650	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	757	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	783	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	794	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	801	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	807	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	819	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	831	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	839	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	906	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	928	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	933	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	1028	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	3163	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	3206	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	9794	339	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	33830	0	1
