CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	183	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	193	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	200	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	212	429	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	224	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	310	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	312	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	364	29	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	451	59	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	502	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	618	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	623	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	650	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	657	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	753	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	757	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	801	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	807	299	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	819	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	831	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	880	48	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	892	555	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	906	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	908	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	928	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	933	391	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	978	14	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	994	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1004	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1028	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1042	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1044	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1061	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	1071	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	3127	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	A	3168	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	183	18	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	193	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	200	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	212	352	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	224	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	310	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	312	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	364	143	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	451	137	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	502	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	618	5	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	623	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	650	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	657	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	753	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	757	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	801	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	807	364	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	819	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	831	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	880	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	892	507	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	906	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	908	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	928	38	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	933	251	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	978	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	994	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1004	4	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1028	5	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1042	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1044	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1061	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	1071	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	3127	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	B	3168	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	183	6	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	193	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	200	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	212	191	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	224	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	310	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	312	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	364	373	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	451	84	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	502	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	618	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	623	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	650	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	657	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	753	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	757	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	801	54	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	807	252	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	819	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	831	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	880	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	892	449	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	906	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	908	2	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	928	12	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	933	201	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	978	12	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	994	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1004	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1028	1	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1042	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1044	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1061	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	1071	0	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	3127	3	1
06050800*2015-05-21*26958*I	06050800	21/05/2015	TP15	C	3168	3	1
