CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	14	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	46	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	69	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	140	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	150	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	183	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	212	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	276	13	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	339	11	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	364	185	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	387	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	399	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	404	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	421	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	450	55	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	608	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	618	13	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	619	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	623	22	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	801	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	807	322	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	819	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	838	4	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	892	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	906	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	908	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	928	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	933	177	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	1061	8	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	2391	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	14	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	46	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	69	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	140	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	150	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	183	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	212	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	276	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	339	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	364	250	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	387	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	399	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	404	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	421	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	450	152	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	608	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	618	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	619	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	623	9	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	801	17	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	807	42	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	819	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	838	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	892	520	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	906	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	908	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	928	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	933	8	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	1061	12	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	2391	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	14	27	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	46	39	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	69	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	140	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	150	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	183	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	212	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	276	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	339	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	364	327	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	387	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	399	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	404	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	421	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	450	208	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	608	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	618	35	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	619	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	623	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	801	26	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	807	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	819	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	838	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	892	900	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	906	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	908	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	928	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	933	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	1061	6	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	2391	1	1
