CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	46	30	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	69	43	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	156	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	164	4	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	183	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	189	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	191	7	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	211	11	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	212	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	268	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	286	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	292	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	321	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	322	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	339	5	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	364	77	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	400	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	421	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	451	27	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	457	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	473	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	491	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	608	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	618	49	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	619	6	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	620	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	622	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	623	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	757	5	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	759	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	794	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	801	7	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	807	55	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	819	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	837	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	839	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	841	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	906	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	1028	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	1055	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	1064	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	1089	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	2884	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	3120	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	3146	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	3207	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	9813	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	A	33830	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	46	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	69	72	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	156	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	164	14	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	183	5	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	189	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	191	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	211	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	212	30	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	268	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	286	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	292	14	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	321	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	322	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	339	12	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	364	67	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	400	4	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	421	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	451	20	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	457	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	473	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	491	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	608	4	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	618	7	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	619	17	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	620	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	622	4	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	623	6	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	757	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	759	4	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	794	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	801	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	807	8	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	819	4	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	837	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	839	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	841	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	906	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	1028	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	1055	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	1064	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	1089	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	2884	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	3120	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	3146	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	3207	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	9813	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	B	33830	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	46	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	69	46	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	156	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	164	8	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	183	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	189	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	191	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	211	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	212	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	268	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	286	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	292	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	321	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	322	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	339	18	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	364	19	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	400	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	421	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	451	17	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	457	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	473	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	491	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	608	6	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	618	7	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	619	12	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	620	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	622	6	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	623	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	757	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	759	7	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	794	9	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	801	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	807	9	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	819	5	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	837	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	839	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	841	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	906	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	1028	2	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	1055	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	1064	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	1089	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	2884	1	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	3120	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	3146	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	3207	3	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	9813	0	1
06166990*2015-07-23*15885*I	06166990	23/07/2015	TP1	C	33830	1	1
