CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	46	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	69	16	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	183	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	199	4	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	212	27	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	221	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	231	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	312	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	314	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	383	6	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	387	28	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	390	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	394	28	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	399	9	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	404	5	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	421	14	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	450	14	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	457	34	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	473	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	474	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	518	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	519	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	527	10	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	553	9	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	613	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	619	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	622	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	623	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	624	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	650	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	653	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	657	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	679	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	682	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	698	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	735	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	753	6	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	801	19	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	807	180	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	819	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	822	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	831	8	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	906	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	995	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	998	6	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	2393	4	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	2517	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	2611	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	3159	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	3170	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	3206	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	5151	8	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	9794	32	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	20358	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	A	20556	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	46	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	69	120	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	183	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	199	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	212	52	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	221	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	231	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	312	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	314	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	383	6	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	387	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	390	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	394	68	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	399	26	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	404	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	421	22	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	450	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	457	8	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	473	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	474	4	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	518	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	519	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	527	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	553	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	613	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	619	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	622	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	623	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	624	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	650	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	653	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	657	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	679	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	682	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	698	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	735	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	753	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	801	88	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	807	116	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	819	13	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	822	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	831	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	906	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	995	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	998	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	2393	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	2517	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	2611	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	3159	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	3170	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	3206	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	5151	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	9794	46	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	20358	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	B	20556	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	46	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	69	7	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	183	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	199	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	212	44	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	221	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	231	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	312	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	314	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	383	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	387	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	390	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	394	64	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	399	10	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	404	6	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	421	27	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	450	4	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	457	5	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	473	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	474	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	518	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	519	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	527	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	553	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	613	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	619	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	622	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	623	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	624	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	650	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	653	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	657	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	679	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	682	2	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	698	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	735	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	753	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	801	48	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	807	92	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	819	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	822	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	831	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	906	3	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	995	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	998	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	2393	1	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	2517	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	2611	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	3159	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	3170	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	3206	0	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	5151	12	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	9794	156	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	20358	5	1
06117100*2015-06-01*27026*I	06117100	01/06/2015	GM6_2-7	C	20556	0	1
