CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	66	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	69	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	200	8	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	207	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	211	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	212	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	223	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	231	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	249	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	311	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	312	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	318	9	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	320	9	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	363	13	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	364	14	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	383	48	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	387	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	457	13	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	608	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	613	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	617	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	618	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	619	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	622	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	624	72	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	625	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	650	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	658	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	670	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	682	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	691	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	719	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	722	4	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	735	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	740	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	753	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	795	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	796	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	801	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	807	67	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	819	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	837	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	839	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	840	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	844	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	861	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	887	252	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	888	130	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	906	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	933	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	978	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	994	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	998	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	1042	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	1054	4	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	1055	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	3110	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	3127	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	3202	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	3207	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	9785	5	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	19280	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	A	33830	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	66	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	69	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	200	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	207	104	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	211	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	212	15	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	223	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	231	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	249	14	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	311	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	312	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	318	15	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	320	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	363	11	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	364	10	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	383	16	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	387	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	457	27	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	608	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	613	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	617	15	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	618	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	619	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	622	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	624	94	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	625	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	650	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	658	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	670	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	682	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	691	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	719	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	722	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	735	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	740	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	753	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	795	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	796	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	801	19	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	807	113	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	819	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	837	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	839	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	840	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	844	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	861	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	887	135	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	888	16	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	906	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	933	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	978	4	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	994	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	998	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	1042	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	1054	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	1055	42	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	3110	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	3127	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	3202	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	3207	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	9785	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	19280	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	B	33830	35	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	66	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	69	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	200	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	207	52	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	211	5	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	212	9	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	223	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	231	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	249	25	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	311	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	312	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	318	20	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	320	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	363	9	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	364	9	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	383	10	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	387	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	457	14	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	608	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	613	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	617	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	618	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	619	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	622	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	624	136	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	625	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	650	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	658	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	670	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	682	5	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	691	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	719	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	722	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	735	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	740	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	753	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	795	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	796	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	801	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	807	95	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	819	6	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	837	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	839	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	840	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	844	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	861	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	887	270	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	888	131	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	906	3	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	933	4	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	978	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	994	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	998	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	1042	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	1054	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	1055	13	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	3110	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	3127	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	3202	2	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	3207	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	9785	1	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	19280	0	1
06178025*2015-07-17*15639*I	06178025	17/07/2015	TP6	C	33830	31	1
