CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	66	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	69	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	183	3	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	200	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	212	108	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	223	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	311	5	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	364	26	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	383	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	399	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	421	6	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	450	112	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	457	10	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	474	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	496	21	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	502	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	617	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	618	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	619	106	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	622	70	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	623	10	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	625	14	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	679	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	682	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	721	5	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	753	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	757	13	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	783	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	801	3	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	807	160	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	819	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	831	5	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	838	3	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	870	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	880	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	888	1010	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	906	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	933	14	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	978	9	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	1043	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	1051	11	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	1055	3	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	3170	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	5219	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	A	33830	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	66	7	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	69	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	183	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	200	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	212	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	223	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	311	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	364	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	383	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	399	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	421	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	450	21	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	457	10	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	474	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	496	80	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	502	8	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	617	6	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	618	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	619	72	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	622	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	623	8	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	625	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	679	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	682	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	721	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	753	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	757	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	783	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	801	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	807	22	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	819	3	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	831	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	838	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	870	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	880	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	888	285	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	906	3	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	933	40	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	978	7	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	1043	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	1051	22	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	1055	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	3170	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	5219	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	B	33830	10	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	66	7	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	69	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	183	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	200	8	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	212	20	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	223	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	311	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	364	8	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	383	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	399	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	421	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	450	25	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	457	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	474	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	496	13	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	502	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	617	5	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	618	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	619	48	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	622	12	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	623	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	625	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	679	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	682	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	721	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	753	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	757	2	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	783	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	801	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	807	48	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	819	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	831	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	838	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	870	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	880	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	888	148	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	906	1	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	933	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	978	4	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	1043	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	1051	9	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	1055	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	3170	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	5219	0	1
05117500*2015-06-11*11006*I	05117500	11/06/2015	P14	C	33830	1	1
