CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	26	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	46	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	69	67	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	127	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	140	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	183	18	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	212	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	223	12	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	231	37	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	241	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	263	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	286	10	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	292	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	311	9	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	312	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	322	22	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	364	310	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	421	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	451	153	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	473	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	491	7	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	502	4	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	608	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	618	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	619	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	620	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	622	13	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	623	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	650	14	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	687	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	753	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	757	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	794	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	807	1493	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	819	18	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	892	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	906	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	909	6	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	928	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	933	43	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	978	304	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	1028	10	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	1043	88	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	1051	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	2395	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	3110	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	3159	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	3163	96	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	3202	4	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	3206	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	20560	76	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	A	33830	72	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	26	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	46	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	69	37	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	127	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	140	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	183	27	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	212	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	223	5	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	231	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	241	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	263	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	286	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	292	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	311	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	312	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	322	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	364	565	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	421	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	451	86	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	473	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	491	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	502	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	608	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	618	10	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	619	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	620	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	622	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	623	9	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	650	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	687	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	753	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	757	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	794	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	807	290	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	819	16	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	892	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	906	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	909	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	928	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	933	241	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	978	561	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	1028	8	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	1043	49	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	1051	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	2395	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	3110	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	3159	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	3163	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	3202	8	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	3206	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	20560	44	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	B	33830	14	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	26	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	46	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	69	48	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	127	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	140	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	183	51	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	212	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	223	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	231	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	241	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	263	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	286	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	292	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	311	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	312	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	322	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	364	509	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	421	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	451	26	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	473	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	491	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	502	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	608	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	618	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	619	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	620	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	622	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	623	7	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	650	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	687	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	753	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	757	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	794	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	807	51	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	819	15	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	892	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	906	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	909	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	928	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	933	10	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	978	89	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	1028	19	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	1043	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	1051	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	2395	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	3110	1	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	3159	3	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	3163	2	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	3202	7	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	3206	0	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	20560	32	1
05125650*2015-06-25*10829*I	05125650	25/06/2015	TP3	C	33830	18	1
