CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	69	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	183	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	200	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	207	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	211	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	212	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	223	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	231	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	241	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	245	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	312	12	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	319	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	363	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	364	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	387	42	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	457	26	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	474	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	514	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	608	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	617	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	618	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	619	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	622	15	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	624	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	625	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	658	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	679	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	682	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	698	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	719	9	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	722	9	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	753	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	759	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	801	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	807	57	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	819	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	824	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	837	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	848	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	887	21	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	888	346	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	906	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	919	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	933	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	967	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	978	17	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	994	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	997	15	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	1004	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	1051	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	1054	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	1055	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	2393	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	2611	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	3168	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	3202	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	3206	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	3207	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	9785	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	19280	20	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	A	33830	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	69	14	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	183	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	200	8	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	207	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	211	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	212	10	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	223	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	231	22	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	241	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	245	12	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	312	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	319	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	363	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	364	10	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	387	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	457	31	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	474	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	514	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	608	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	617	9	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	618	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	619	36	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	622	46	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	624	8	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	625	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	658	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	679	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	682	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	698	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	719	9	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	722	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	753	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	759	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	801	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	807	56	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	819	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	824	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	837	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	848	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	887	80	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	888	800	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	906	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	919	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	933	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	967	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	978	6	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	994	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	997	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	1004	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	1051	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	1054	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	1055	30	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	2393	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	2611	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	3168	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	3202	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	3206	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	3207	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	9785	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	19280	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	B	33830	12	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	69	11	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	183	6	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	200	20	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	207	17	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	211	11	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	212	26	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	223	7	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	231	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	241	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	245	9	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	312	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	319	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	363	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	364	16	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	387	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	457	9	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	474	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	514	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	608	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	617	12	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	618	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	619	33	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	622	13	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	624	15	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	625	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	658	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	679	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	682	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	698	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	719	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	722	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	753	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	759	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	801	4	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	807	109	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	819	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	824	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	837	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	848	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	887	130	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	888	133	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	906	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	919	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	933	5	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	967	17	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	978	3	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	994	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	997	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	1004	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	1051	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	1054	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	1055	17	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	2393	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	2611	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	3168	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	3202	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	3206	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	3207	1	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	9785	0	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	19280	2	1
06175320*2015-06-11*15620*I	06175320	11/06/2015	TP6	C	33830	4	1
