CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	26	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	69	14	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	183	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	200	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	212	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	231	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	268	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	292	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	312	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	317	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	363	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	364	4	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	400	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	421	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	473	6	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	491	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	502	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	608	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	618	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	619	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	620	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	637	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	678	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	682	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	801	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	807	13	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	831	21	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	838	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	872	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	887	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	906	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	933	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	978	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	1028	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	1043	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	3206	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	A	33830	14	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	26	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	69	98	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	183	5	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	200	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	212	19	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	231	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	268	7	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	292	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	312	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	317	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	363	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	364	151	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	400	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	421	9	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	473	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	491	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	502	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	608	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	618	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	619	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	620	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	637	6	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	678	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	682	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	801	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	807	16	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	831	4	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	838	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	872	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	887	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	906	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	933	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	978	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	1028	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	1043	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	3206	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	B	33830	4	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	26	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	69	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	183	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	200	7	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	212	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	231	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	268	9	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	292	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	312	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	317	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	363	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	364	51	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	400	3	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	421	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	473	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	491	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	502	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	608	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	618	2	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	619	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	620	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	637	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	678	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	682	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	801	1	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	807	10	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	831	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	838	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	872	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	887	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	906	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	933	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	978	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	1028	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	1043	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	3206	0	1
05133100*2015-07-16*10866*I	05133100	16/07/2015	M14/3-8	C	33830	0	1
