CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	190	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	200	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	212	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	239	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	287	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	312	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	313	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	387	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	390	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	399	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	443	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	451	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	457	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	619	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	650	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	719	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	801	5	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	807	180	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	831	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	887	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	906	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	912	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	919	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	928	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	933	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	978	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	995	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	1028	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	1043	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	1046	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	1051	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	3159	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	3170	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	3206	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	4202	344	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	9794	21	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	A	19280	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	190	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	200	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	212	60	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	239	24	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	287	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	312	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	313	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	387	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	390	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	399	14	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	443	39	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	451	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	457	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	619	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	650	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	719	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	801	100	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	807	65	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	831	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	887	7	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	906	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	912	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	919	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	928	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	933	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	978	13	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	995	5	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	1028	40	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	1043	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	1046	5	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	1051	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	3159	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	3170	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	3206	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	4202	11	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	9794	129	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	B	19280	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	190	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	200	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	212	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	239	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	287	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	312	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	313	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	387	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	390	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	399	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	443	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	451	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	457	92	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	619	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	650	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	719	8	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	801	9	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	807	1983	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	831	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	887	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	906	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	912	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	919	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	928	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	933	163	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	978	222	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	995	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	1028	0	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	1043	2	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	1046	1	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	1051	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	3159	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	3170	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	3206	3	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	4202	162	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	9794	17	1
06072400*2015-08-12*26920*I	06072400	12/08/2015	TTGA	C	19280	2	1
