CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	20	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	26	8	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	69	5	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	169	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	183	6	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	212	100	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	239	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	263	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	312	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	317	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	364	9	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	399	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	421	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	451	9	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	473	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	491	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	502	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	556	21	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	608	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	618	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	619	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	620	6	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	622	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	623	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	636	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	637	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	650	20	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	678	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	679	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	735	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	740	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	745	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	801	10	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	807	768	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	819	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	837	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	838	7	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	839	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	872	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	892	32	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	906	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	933	19	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	978	9	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	1028	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	1043	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	1056	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	3159	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	3163	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	3181	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	3202	6	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	3206	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	20358	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	20393	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	20537	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	A	33830	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	20	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	26	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	69	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	169	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	183	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	212	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	239	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	263	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	312	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	317	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	364	27	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	399	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	421	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	451	7	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	473	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	491	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	502	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	556	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	608	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	618	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	619	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	620	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	622	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	623	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	636	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	637	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	650	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	678	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	679	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	735	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	740	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	745	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	801	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	807	19	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	819	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	837	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	838	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	839	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	872	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	892	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	906	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	933	60	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	978	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	1028	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	1043	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	1056	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	3159	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	3163	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	3181	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	3202	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	3206	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	20358	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	20393	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	20537	9	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	B	33830	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	20	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	26	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	69	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	169	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	183	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	212	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	239	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	263	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	312	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	317	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	364	10	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	399	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	421	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	451	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	473	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	491	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	502	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	556	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	608	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	618	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	619	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	620	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	622	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	623	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	636	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	637	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	650	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	678	2	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	679	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	735	6	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	740	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	745	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	801	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	807	96	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	819	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	837	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	838	5	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	839	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	872	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	892	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	906	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	933	42	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	978	39	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	1028	1	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	1043	13	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	1056	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	3159	3	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	3163	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	3181	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	3202	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	3206	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	20358	4	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	20393	0	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	20537	7	1
05125995*2015-07-09*10838*I	05125995	09/07/2015	TP3	C	33830	0	1
