CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	69	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	200	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	231	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	249	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	311	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	313	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	363	8	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	387	31	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	390	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	391	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	457	61	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	474	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	496	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	518	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	532	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	571	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	613	10	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	617	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	619	7	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	622	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	623	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	658	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	678	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	679	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	719	87	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	722	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	735	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	783	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	807	38	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	819	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	824	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	861	12	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	880	21	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	887	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	892	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	906	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	933	4	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	995	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1009	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1042	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1051	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1054	13	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	1055	41	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3127	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3170	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3202	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	3206	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	5116	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	5147	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	9785	11	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	A	19280	22	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	69	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	200	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	231	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	249	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	311	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	313	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	363	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	387	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	390	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	391	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	457	339	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	474	26	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	496	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	518	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	532	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	571	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	613	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	617	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	619	107	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	622	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	623	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	658	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	678	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	679	6	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	719	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	722	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	735	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	783	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	807	14	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	819	8	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	824	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	861	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	880	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	887	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	892	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	906	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	933	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	995	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1009	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1042	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1051	5	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1054	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	1055	4	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3127	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3170	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3202	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	3206	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	5116	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	5147	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	9785	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	B	19280	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	69	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	200	4	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	231	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	249	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	311	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	313	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	363	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	387	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	390	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	391	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	457	38	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	474	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	496	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	518	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	532	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	571	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	613	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	617	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	619	49	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	622	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	623	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	658	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	678	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	679	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	719	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	722	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	735	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	783	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	807	67	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	819	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	824	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	861	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	880	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	887	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	892	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	906	3	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	933	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	995	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1009	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1042	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1051	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1054	2	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	1055	16	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3127	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3170	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3202	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	3206	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	5116	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	5147	1	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	9785	0	1
06129700*2015-07-10*15873*I	06129700	10/07/2015	GM6/8	C	19280	0	1
