CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	26	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	46	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	69	134	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	150	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	183	12	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	189	8	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	190	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	212	4	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	223	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	231	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	239	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	268	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	312	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	322	7	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	339	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	400	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	404	11	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	421	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	451	41	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	457	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	473	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	481	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	491	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	502	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	515	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	608	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	618	26	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	619	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	623	5	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	704	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	757	10	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	783	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	801	14	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	807	969	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	819	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	831	5	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	837	41	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	838	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	892	89	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	906	14	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	908	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	933	376	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	992	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	1043	92	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	1061	10	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	1089	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	2393	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	2395	17	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	3168	4	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	3170	46	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	3206	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	9794	162	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	A	33830	13	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	26	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	46	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	69	84	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	150	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	183	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	189	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	190	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	212	44	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	223	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	231	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	239	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	268	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	312	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	322	18	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	339	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	400	8	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	404	47	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	421	32	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	451	15	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	457	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	473	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	481	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	491	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	502	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	515	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	608	5	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	618	10	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	619	7	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	623	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	704	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	757	8	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	783	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	801	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	807	46	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	819	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	831	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	837	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	838	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	892	5	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	906	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	908	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	933	44	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	992	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	1043	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	1061	6	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	1089	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	2393	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	2395	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	3168	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	3170	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	3206	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	9794	224	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	B	33830	8	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	26	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	46	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	69	120	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	150	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	183	12	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	189	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	190	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	212	62	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	223	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	231	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	239	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	268	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	312	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	322	13	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	339	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	400	12	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	404	92	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	421	56	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	451	17	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	457	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	473	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	481	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	491	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	502	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	515	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	608	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	618	11	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	619	5	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	623	3	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	704	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	757	8	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	783	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	801	37	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	807	200	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	819	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	831	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	837	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	838	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	892	10	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	906	9	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	908	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	933	58	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	992	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	1043	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	1061	15	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	1089	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	2393	1	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	2395	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	3168	2	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	3170	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	3206	0	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	9794	449	1
05169050*2015-09-23*17571*I	05169050	23/09/2015	P1	C	33830	40	1
