CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	69	38	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	127	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	198	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	200	5	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	212	9	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	314	11	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	394	15	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	399	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	404	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	421	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	451	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	457	96	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	611	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	613	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	618	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	619	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	622	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	650	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	670	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	678	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	682	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	801	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	839	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	892	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	906	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	2393	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	3170	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	9794	70	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	A	20393	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	69	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	127	2	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	198	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	200	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	212	5	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	314	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	394	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	399	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	404	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	421	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	451	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	457	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	611	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	613	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	618	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	619	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	622	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	650	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	670	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	678	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	682	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	801	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	839	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	892	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	906	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	2393	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	3170	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	9794	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	B	20393	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	69	12	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	127	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	198	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	200	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	212	4	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	314	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	394	8	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	399	7	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	404	12	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	421	10	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	451	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	457	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	611	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	613	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	618	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	619	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	622	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	650	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	670	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	678	1	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	682	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	801	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	839	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	892	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	906	3	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	2393	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	3170	0	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	9794	13	1
06159390*2015-07-07*4040*I	06159390	07/07/2015	GM6/2-7	C	20393	0	1
