CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	183	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	200	64	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	238	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	245	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	322	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	364	102	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	383	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	390	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	450	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	473	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	491	3	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	502	3	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	608	5	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	619	76	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	622	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	623	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	625	37	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	670	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	793	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	801	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	807	730	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	819	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	824	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	831	6	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	847	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	892	1205	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	906	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	908	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	928	6	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	933	5	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	1004	80	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	1009	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	3163	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	A	3207	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	183	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	200	63	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	238	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	245	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	322	3	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	364	46	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	383	3	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	390	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	450	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	473	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	491	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	502	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	608	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	619	74	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	622	3	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	623	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	625	31	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	670	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	793	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	801	7	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	807	222	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	819	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	824	3	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	831	21	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	847	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	892	227	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	906	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	908	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	928	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	933	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	1004	48	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	1009	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	3163	7	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	B	3207	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	183	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	200	51	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	238	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	245	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	322	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	364	201	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	383	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	390	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	450	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	473	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	491	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	502	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	608	22	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	619	29	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	622	6	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	623	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	625	73	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	670	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	793	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	801	82	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	807	166	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	819	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	824	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	831	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	847	2	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	892	133	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	906	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	908	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	928	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	933	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	1004	29	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	1009	0	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	3163	1	1
05089990*2015-07-21*11035*I	05089990	21/07/2015	TP11	C	3207	14	1
