CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	249	10	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	363	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	383	5	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	390	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	457	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	648	30	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	658	17	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	719	58	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	783	7	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	807	69	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	819	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	880	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	887	5	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	892	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	908	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	933	2	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	997	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	1051	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	3127	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	A	3168	3	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	249	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	363	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	383	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	390	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	457	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	648	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	658	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	719	26	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	783	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	807	110	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	819	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	880	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	887	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	892	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	908	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	933	94	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	997	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	1051	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	3127	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	B	3168	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	249	2	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	363	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	383	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	390	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	457	6	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	648	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	658	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	719	12	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	783	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	807	89	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	819	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	880	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	887	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	892	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	908	1	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	933	30	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	997	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	1051	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	3127	0	1
06190070*2015-08-13*16575*I	06190070	13/08/2015	TP6	C	3168	0	1
