CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	69	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	183	7	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	200	35	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	207	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	211	12	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	212	78	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	221	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	223	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	231	11	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	239	42	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	245	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	311	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	312	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	318	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	363	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	364	77	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	387	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	390	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	391	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	399	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	421	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	451	6	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	457	16	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	474	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	515	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	613	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	617	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	618	14	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	619	30	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	622	101	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	623	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	650	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	678	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	704	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	719	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	721	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	753	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	759	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	801	213	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	807	158	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	819	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	837	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	892	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	906	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	933	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	978	6	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	995	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	1028	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	1054	12	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	1055	26	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	1089	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	3110	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	3170	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	3202	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	3206	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	3207	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	19280	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	A	33830	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	69	11	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	183	4	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	200	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	207	35	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	211	110	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	212	52	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	221	30	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	223	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	231	7	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	239	17	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	245	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	311	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	312	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	318	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	363	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	364	99	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	387	4	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	390	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	391	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	399	9	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	421	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	451	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	457	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	474	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	515	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	613	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	617	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	618	9	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	619	90	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	622	23	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	623	27	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	650	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	678	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	704	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	719	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	721	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	753	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	759	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	801	59	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	807	226	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	819	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	837	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	892	4	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	906	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	933	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	978	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	995	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	1028	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	1054	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	1055	322	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	1089	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	3110	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	3170	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	3202	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	3206	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	3207	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	19280	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	B	33830	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	69	25	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	183	11	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	200	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	207	14	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	211	59	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	212	77	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	221	4	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	223	12	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	231	25	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	239	48	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	245	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	311	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	312	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	318	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	363	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	364	71	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	387	15	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	390	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	391	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	399	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	421	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	451	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	457	74	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	474	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	515	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	613	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	617	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	618	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	619	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	622	252	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	623	175	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	650	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	678	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	704	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	719	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	721	6	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	753	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	759	4	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	801	60	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	807	160	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	819	9	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	837	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	892	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	906	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	933	8	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	978	19	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	995	2	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	1028	5	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	1054	8	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	1055	15	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	1089	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	3110	3	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	3170	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	3202	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	3206	0	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	3207	1	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	19280	6	1
06185000*2015-08-05*15828*I	06185000	05/08/2015	GM8	C	33830	10	1
