CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	69	248	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	164	16	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	183	7	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	200	10	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	212	457	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	221	59	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	231	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	239	6	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	268	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	276	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	287	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	311	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	312	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	317	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	322	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	363	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	383	32	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	387	88	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	390	24	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	399	5	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	421	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	451	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	457	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	473	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	515	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	518	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	550	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	608	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	618	16	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	619	108	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	622	32	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	623	17	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	650	5	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	719	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	735	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	757	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	783	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	801	44	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	807	536	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	819	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	831	9	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	837	9	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	838	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	872	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	892	7	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	906	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	933	5	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	967	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	978	860	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	998	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	1028	10	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	1043	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	3163	20	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	3170	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	3206	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	5219	5	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	9794	256	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	A	33830	4	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	69	100	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	164	17	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	183	10	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	200	54	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	212	614	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	221	34	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	231	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	239	4	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	268	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	276	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	287	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	311	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	312	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	317	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	322	38	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	363	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	383	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	387	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	390	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	399	15	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	421	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	451	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	457	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	473	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	515	6	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	518	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	550	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	608	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	618	13	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	619	15	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	622	6	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	623	7	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	650	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	719	8	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	735	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	757	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	783	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	801	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	807	1200	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	819	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	831	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	837	4	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	838	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	872	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	892	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	906	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	933	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	967	7	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	978	12	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	998	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	1028	16	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	1043	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	3163	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	3170	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	3206	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	5219	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	9794	641	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	B	33830	32	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	69	229	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	164	6	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	183	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	200	6	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	212	173	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	221	23	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	231	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	239	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	268	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	276	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	287	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	311	8	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	312	10	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	317	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	322	43	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	363	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	383	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	387	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	390	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	399	5	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	421	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	451	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	457	18	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	473	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	515	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	518	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	550	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	608	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	618	32	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	619	448	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	622	1184	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	623	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	650	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	719	54	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	735	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	757	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	783	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	801	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	807	1571	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	819	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	831	2	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	837	56	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	838	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	872	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	892	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	906	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	933	8	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	967	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	978	514	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	998	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	1028	81	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	1043	1	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	3163	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	3170	0	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	3206	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	5219	3	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	9794	31	1
05145280*2015-08-03*10904*I	05145280	03/08/2015	PTP8	C	33830	48	1
