CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	46	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	69	37	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	150	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	174	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	183	11	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	189	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	211	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	212	8	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	223	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	224	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	231	20	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	268	17	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	286	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	292	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	312	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	322	27	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	339	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	350	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	399	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	400	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	404	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	421	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	451	184	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	457	27	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	473	38	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	491	28	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	502	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	556	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	608	45	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	618	241	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	619	80	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	620	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	622	48	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	623	8	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	704	5	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	719	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	801	25	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	807	1122	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	822	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	837	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	839	44	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	841	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	892	6821	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	906	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	909	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	912	15	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	928	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	933	14	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	973	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	978	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	992	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	1028	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	1043	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	1064	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	1077	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	1090	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	3159	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	3163	19	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	9794	88	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	9813	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	20393	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	20537	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	A	33830	6	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	46	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	69	38	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	150	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	174	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	183	21	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	189	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	211	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	212	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	223	10	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	224	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	231	10	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	268	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	286	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	292	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	312	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	322	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	339	20	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	350	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	399	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	400	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	404	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	421	32	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	451	11	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	457	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	473	6	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	491	7	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	502	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	556	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	608	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	618	10	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	619	39	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	620	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	622	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	623	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	704	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	719	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	801	11	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	807	38	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	822	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	837	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	839	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	841	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	892	180	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	906	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	909	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	912	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	928	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	933	8	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	973	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	978	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	992	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	1028	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	1043	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	1064	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	1077	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	1090	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	3159	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	3163	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	9794	392	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	9813	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	20393	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	20537	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	B	33830	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	46	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	69	39	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	150	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	174	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	183	9	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	189	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	211	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	212	7	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	223	8	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	224	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	231	8	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	268	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	286	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	292	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	312	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	322	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	339	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	350	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	399	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	400	5	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	404	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	421	34	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	451	11	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	457	14	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	473	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	491	6	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	502	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	556	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	608	5	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	618	10	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	619	17	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	620	2	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	622	4	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	623	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	704	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	719	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	801	8	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	807	21	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	822	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	837	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	839	7	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	841	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	892	228	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	906	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	909	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	912	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	928	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	933	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	973	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	978	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	992	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	1028	21	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	1043	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	1064	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	1077	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	1090	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	3159	3	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	3163	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	9794	180	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	9813	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	20393	1	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	20537	0	1
05140500*2015-07-15*10888*I	05140500	15/07/2015	PTP8	C	33830	21	1
