CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	69	9	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	183	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	197	11	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	200	12	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	206	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	207	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	211	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	212	17	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	239	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	286	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	287	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	311	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	312	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	313	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	317	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	364	16	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	391	17	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	399	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	421	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	451	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	457	25	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	474	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	496	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	509	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	613	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	619	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	622	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	623	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	650	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	657	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	679	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	719	12	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	735	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	801	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	807	299	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	819	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	861	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	887	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	892	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	906	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	933	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	978	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	995	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1015	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1025	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1028	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1051	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1054	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1055	32	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	1089	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	2517	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	3110	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	3127	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	3202	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	9785	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	19280	8	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	A	33830	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	69	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	183	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	197	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	200	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	206	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	207	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	211	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	212	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	239	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	286	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	287	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	311	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	312	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	313	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	317	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	364	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	391	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	399	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	421	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	451	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	457	42	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	474	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	496	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	509	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	613	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	619	15	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	622	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	623	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	650	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	657	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	679	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	719	13	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	735	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	801	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	807	270	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	819	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	861	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	887	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	892	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	906	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	933	17	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	978	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	995	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1015	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1025	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1028	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1051	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1054	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1055	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	1089	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	2517	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	3110	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	3127	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	3202	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	9785	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	19280	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	B	33830	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	69	7	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	183	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	197	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	200	14	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	206	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	207	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	211	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	212	20	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	239	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	286	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	287	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	311	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	312	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	313	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	317	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	364	49	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	391	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	399	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	421	6	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	451	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	457	16	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	474	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	496	4	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	509	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	613	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	619	35	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	622	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	623	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	650	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	657	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	679	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	719	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	735	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	801	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	807	327	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	819	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	861	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	887	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	892	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	906	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	933	8	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	978	5	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	995	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1015	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1025	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1028	18	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1051	2	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1054	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1055	38	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	1089	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	2517	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	3110	3	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	3127	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	3202	1	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	9785	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	19280	0	1
06121000*2015-06-26*15701*I	06121000	26/06/2015	GM6/8	C	33830	5	1
